#timestamp,LO_Frequency,Hit,StdDev 
1604034015.8,286046996.7,P
1604034035.7,286046997.5,P
1604034055.5,286046997.7,P
1604034075.3,286046997.3,Y
1604034095.2,286047000.6,P
1604034115.0,286047000.3,N
1604034115.9,286047000.3,N
1604034135.8,286047000.4,N
1604034155.6,286047001.0,N
1604034175.4,286046999.0,N
1604034195.3,286047000.9,N
1604034215.1,286046999.0,N
1604034235.8,286047000.7,N
1604034255.7,286046998.2,N
1604034275.5,286046998.3,N
1604034295.4,286046998.7,N
1604034315.2,286046998.8,N
1604034335.0,286046999.0,N
1604034335.9,286046999.0,N
1604034355.8,286046999.0,N
1604034405.7,286046998.1,E
1604034415.6,286047000.8,N
1604034435.4,286047000.5,P
1604034455.2,286046998.5,P
1604034475.1,286046998.4,N
1604034476.0,286046998.4,N
1604034495.8,286047000.5,N
1604034515.7,286047000.7,N
1604034535.5,286047001.1,N
1604034555.3,286047002.7,N
1604034575.2,286047000.1,N
1604034595.0,286047000.9,N
1604034595.9,286047000.9,N
1604034615.7,286047002.4,N
1604034635.6,286047001.0,N
1604034655.4,286047002.4,N
1604034675.3,286047001.3,N
1604034695.1,286047000.1,N
1604034696.0,286047000.1,N
1604034715.8,286046998.7,N
1604034735.7,286046998.8,N
1604034755.5,286046996.5,N
1604034775.4,286046999.6,N
1604034795.2,286046996.5,N
1604034815.0,286046997.1,N
1604034815.9,286046997.1,N
1604034835.8,286046999.5,N
1604034855.6,286046996.6,N
1604034875.4,286046999.2,N
1604034895.3,286046997.0,N
1604034915.1,286046998.9,N
1604034935.9,286046997.0,N
1604034955.7,286046997.1,N
1604034975.5,286046998.6,N
1604034995.4,286046998.3,N
1604035015.2,286047000.8,N
1604035035.0,286047000.7,N
1604035035.9,286047000.7,N
1604035055.8,286046998.4,N
1604035075.6,286046999.4,N
1604035095.5,286046996.8,N
1604035115.3,286046997.6,N
1604035135.1,286046997.0,N
1604035155.9,286046997.1,N
1604035175.7,286046999.0,N
1604035195.5,286046997.0,N
1604035215.4,286046998.0,N
1604035235.2,286046999.2,N
1604035255.1,286046998.2,N
1604035256.0,286046998.2,N
1604035275.8,286046997.5,N
1604035295.6,286046997.8,N
1604035315.5,286046997.2,N
1604035335.3,286046997.7,N
1604035355.1,286046997.6,N
1604035375.9,286046993.4,Y
1604035395.7,286046996.6,P
1604035415.6,286046997.0,P
1604035435.4,286046997.4,P
1604035455.2,286046996.5,Y
1604035475.1,286047000.4,P
1604035476.0,286047000.4,N
1604035495.8,286047002.7,N
1604035515.7,286047002.5,N
1604035535.5,286047002.7,N
1604035555.3,286047002.5,N
1604035575.2,286047004.4,N
1604035595.0,286047002.2,N
1604035595.9,286047002.2,N
1604035615.7,286047002.6,N
1604035635.6,286046999.9,N
1604035655.4,286047003.9,N
1604035675.3,286047001.9,N
1604035695.1,286047002.3,N
1604035696.0,286047002.3,N
1604035715.8,286046999.7,N
1604035735.7,286046999.8,N
1604035755.5,286046998.3,N
1604035775.3,286046998.2,N
1604035795.2,286046998.6,N
1604035815.0,286047000.8,N
1604035815.9,286047000.8,N
1604035835.8,286047000.7,N
1604035855.6,286047001.2,N
1604035875.4,286047000.7,N
1604035895.3,286047000.9,N
1604035915.1,286046999.8,N
1604035935.8,286047000.0,N
1604035955.7,286047000.2,N
1604035975.5,286047000.9,N
1604035995.4,286046998.2,N
1604036015.2,286046999.8,N
1604036035.0,286047000.2,N
1604036035.9,286047000.2,N
1604036055.8,286047000.7,N
1604036075.6,286047002.1,N
1604036095.4,286046998.8,N
1604036115.3,286046999.3,N
1604036135.1,286046999.2,N
1604036155.9,286046998.3,N
1604036175.7,286046999.6,N
1604036195.5,286046997.6,N
1604036215.4,286046999.5,N
1604036235.2,286046999.1,N
1604036255.0,286046997.5,N
1604036256.0,286046997.5,N
1604036275.8,286046997.3,N
1604036295.6,286046997.7,N
1604036315.5,286046997.4,N
1604036335.3,286046997.8,N
1604036355.1,286046998.4,N
1604036375.9,286046999.6,N
1604036395.7,286046997.0,N
1604036415.6,286046997.0,N
1604036435.4,286046997.0,N
1604036455.2,286047011.9,Y
1604036475.1,286046997.6,P
1604036476.0,286046997.6,P
1604036495.8,286046995.8,P
1604036515.6,286046993.3,Y
1604036535.5,286046997.0,P
1604036555.3,286046997.6,P
1604036575.2,286046998.0,P
1604036595.9,286046999.6,N
1604036615.7,286046999.3,N
1604036635.6,286046998.7,N
1604036655.4,286047000.8,N
1604036675.2,286046999.0,N
1604036695.1,286046996.7,N
1604036696.0,286046996.7,N
1604036715
