# file name; noise; peak f.; mag.; duration
20201030050007240_NACHODSKO-R5_snap.fits;21.5222;26459.5;24.7446;0
20201030050107315_NACHODSKO-R5_snap.fits;23.2969;26490.2;23.4165;0
20201030050207390_NACHODSKO-R5_snap.fits;27.1167;26472.7;22.1129;0
20201030050307464_NACHODSKO-R5_snap.fits;23.2631;26541.5;23.715;0
20201030050407539_NACHODSKO-R5_snap.fits;26.1302;26535.6;17.2152;0
20201030050510686_NACHODSKO-R5_met.fits;24.8302;26507.8;61.2421;1.024
20201030050507614_NACHODSKO-R5_snap.fits;18.3937;26472.7;22.0482;0
20201030050607688_NACHODSKO-R5_snap.fits;22.4514;26466.8;21.4486;0
20201030050707763_NACHODSKO-R5_snap.fits;23.2608;26545.9;23.9304;0
20201030050807838_NACHODSKO-R5_snap.fits;25.8885;26540;20.7045;0
20201030050946824_NACHODSKO-R5_met.fits;25.1583;26506.3;108.497;0.170667
20201030050907912_NACHODSKO-R5_snap.fits;22.5191;26494.6;20.1152;0
20201030051011230_NACHODSKO-R5_met.fits;23.5704;26503.4;58.8409;0.341333
20201030051007987_NACHODSKO-R5_snap.fits;25.041;26543;21.2015;0
20201030051108062_NACHODSKO-R5_snap.fits;23.7097;26510.7;22.2289;0
20201030051241246_NACHODSKO-R5_met.fits;27.1968;26503.4;97.9187;1.536
20201030051246536_NACHODSKO-R5_met.fits;22.4701;26499;68.3964;0.170667
20201030051254728_NACHODSKO-R5_met.fits;18.2106;26510.7;43.3693;0.170667
20201030051208136_NACHODSKO-R5_snap.fits;21.5538;26480;18.261;0
20201030051308211_NACHODSKO-R5_snap.fits;19.5694;26525.4;23.2276;0
20201030051408286_NACHODSKO-R5_snap.fits;27.7467;26538.6;18.9832;0
20201030051508360_NACHODSKO-R5_snap.fits;27.3428;26496.1;17.5231;0
20201030051608435_NACHODSKO-R5_snap.fits;24.6176;26532.7;19.0965;0
20201030051708510_NACHODSKO-R5_snap.fits;24.8653;26544.4;18.0631;0
20201030051808584_NACHODSKO-R5_snap.fits;21.3451;26526.9;17.8811;0
20201030051908659_NACHODSKO-R5_snap.fits;18.5331;26510.7;18.4631;0
20201030052008734_NACHODSKO-R5_snap.fits;26.4715;26496.1;21.41;0
20201030052108808_NACHODSKO-R5_snap.fits;23.4673;26497.6;26.039;0
20201030052208883_NACHODSKO-R5_snap.fits;24.1866;26509.3;23.1489;0
20201030052308958_NACHODSKO-R5_snap.fits;26.6547;26469.7;15.243;0
20201030052409032_NACHODSKO-R5_snap.fits;25.8359;26502;20.412;0
20201030052558942_NACHODSKO-R5_met.fits;23.9762;26485.8;219.331;0.341333
20201030052509107_NACHODSKO-R5_snap.fits;18.5607;26474.1;26.2733;0
20201030052609182_NACHODSKO-R5_snap.fits;26.1691;26538.6;24.808;0
20201030052709256_NACHODSKO-R5_snap.fits;19.5753;26482.9;25.5229;0
20201030052809331_NACHODSKO-R5_snap.fits;26.6586;26481.4;19.3461;0
20201030052909406_NACHODSKO-R5_snap.fits;21.0511;26512.2;25.5789;0
20201030053009480_NACHODSKO-R5_snap.fits;24.6156;26532.7;21.3171;0
20201030053109555_NACHODSKO-R5_snap.fits;25.4356;26477.1;24.1461;0
20201030053209630_NACHODSKO-R5_snap.fits;22.8184;26506.3;21.3477;0
20201030053309704_NACHODSKO-R5_snap.fits;24.0393;26544.4;18.3007;0
20201030053409779_NACHODSKO-R5_snap.fits;25.1138;26535.6;22.5195;0
20201030053509854_NACHODSKO-R5_snap.fits;20.9546;26519.5;19.2822;0
20201030053607539_NACHODSKO-R5_met.fits;21.3459;26503.4;58.395;0.170667
20201030053609928_NACHODSKO-R5_snap.fits;23.7276;26490.2;19.2803;0
20201030053710003_NACHODSKO-R5_snap.fits;26.9913;26488.8;20.0633;0
20201030053810078_NACHODSKO-R5_snap.fits;23.7459;26499;18.8428;0
20201030053910152_NACHODSKO-R5_snap.fits;23.4758;26529.8;20.978;0
20201030054010227_NACHODSKO-R5_snap.fits;20.6482;26478.5;18.6141;0
20201030054110302_NACHODSKO-R5_snap.fits;22.7167;26450.7;20.6541;0
20201030054214302_NACHODSKO-R5_met.fits;22.9798;26499;62.1554;0.170667
20201030054210376_NACHODSKO-R5_snap.fits;27.7877;26512.2;22.9806;0
20201030054343731_NACHODSKO-R5_met.fits;21.0223;26478.5;80.5649;0.341333
20201030054310451_NACHODSKO-R5_snap.fits;23.1698;26541.5;20.3491;0
20201030054410526_NACHODSKO-R5_snap.fits;21.4638;26513.7;24.7997;0
20201030054510600_NACHODSKO-R5_snap.fits;22.6742;26532.7;20.4752;0
20201030054643955_NACHODSKO-R5_met.fits;26.0037;26504.9;58.8873;0.341333
20201030054610675_NACHODSKO-R5_snap.fits;24.4628;26474.1;18.0008;0
20201030054710750_NACHODSKO-R5_snap.fits;27.2721;26541.5;21.2922;0
20201030054824136_NACHODSKO-R5_met.fits;23.803;26502;53.1693;0.320201030054824136_NACHODSKO-R5_met.fits;23.803;26502;53.1693;0.341333
20201030055911646_NACHODSKO-R5_snap.fits;25.837;26544.4;23.7025;0
