# file name; noise; peak f.; mag.; duration
20201030020045000_NACHODSKO-R5_met.fits;22.8129;26490.2;45.8256;0.170667
20201030020053875_NACHODSKO-R5_snap.fits;25.3295;26481.4;23.2768;0
20201030020230814_NACHODSKO-R5_met.fits;23.321;26502;62.9221;0.170667
20201030020153950_NACHODSKO-R5_snap.fits;26.2414;26482.9;16.2461;0
20201030020254024_NACHODSKO-R5_snap.fits;21.0601;26529.8;19.1455;0
20201030020354099_NACHODSKO-R5_snap.fits;26.4357;26535.6;25.2634;0
20201030020546910_NACHODSKO-R5_met.fits;26.4207;26497.6;61.8019;0.170667
20201030020454174_NACHODSKO-R5_snap.fits;24.2463;26544.4;30.959;0
20201030020554248_NACHODSKO-R5_snap.fits;23.6883;26452.1;20.9907;0
20201030020654323_NACHODSKO-R5_snap.fits;28.0314;26541.5;23.7738;0
20201030020754398_NACHODSKO-R5_snap.fits;24.1358;26518.1;24.3008;0
20201030020925875_NACHODSKO-R5_met.fits;24.6196;26503.4;49.9746;0.170667
20201030020854472_NACHODSKO-R5_snap.fits;27.4585;26515.1;20.228;0
20201030020954547_NACHODSKO-R5_snap.fits;28.2879;26460.9;28.8555;0
20201030021054622_NACHODSKO-R5_snap.fits;25.0385;26500.5;24.08;0
20201030021221491_NACHODSKO-R5_met.fits;21.6604;26541.5;83.4243;0.341333
20201030021154696_NACHODSKO-R5_snap.fits;26.2499;26500.5;22.3969;0
20201030021254771_NACHODSKO-R5_snap.fits;25.9705;26494.6;25.3339;0
20201030021354846_NACHODSKO-R5_snap.fits;25.6853;26490.2;20.4732;0
20201030021454920_NACHODSKO-R5_snap.fits;22.1064;26510.7;28.7551;0
20201030021637491_NACHODSKO-R5_met.fits;23.3115;26453.6;67.4983;0.341333
20201030021554995_NACHODSKO-R5_snap.fits;26.9456;26449.2;22.7344;0
20201030021655070_NACHODSKO-R5_snap.fits;23.6252;26513.7;23.1866;0
20201030021822110_NACHODSKO-R5_met.fits;26.2171;26502;77.4073;0.341333
20201030021755144_NACHODSKO-R5_snap.fits;23.1705;26493.2;20.9431;0
20201030021855219_NACHODSKO-R5_snap.fits;27.4173;26468.3;14.5629;0
20201030021955294_NACHODSKO-R5_snap.fits;24.1769;26484.4;22.5117;0
20201030022108510_NACHODSKO-R5_met.fits;27.1201;26497.6;61.1195;0.170667
20201030022055368_NACHODSKO-R5_snap.fits;23.7665;26469.7;19.8379;0
20201030022202952_NACHODSKO-R5_met.fits;32.623;26510.7;162.337;0.341333
20201030022250056_NACHODSKO-R5_met.fits;21.1544;26504.9;61.9672;0.853333
20201030022155443_NACHODSKO-R5_snap.fits;24.4506;26481.4;18.4374;0
20201030022255518_NACHODSKO-R5_snap.fits;28.0955;26472.7;23.2155;0
20201030022355592_NACHODSKO-R5_snap.fits;20.9321;26482.9;17.4178;0
20201030022455667_NACHODSKO-R5_snap.fits;23.8161;26543;22.0971;0
20201030022555742_NACHODSKO-R5_snap.fits;25.4396;26452.1;18.0889;0
20201030022655816_NACHODSKO-R5_snap.fits;29.5604;26532.7;22.6218;0
20201030022755891_NACHODSKO-R5_snap.fits;24.1248;26453.6;20.2261;0
20201030022859720_NACHODSKO-R5_met.fits;26.9509;26497.6;136.979;12.1173
20201030022855966_NACHODSKO-R5_snap.fits;25.6558;26482.9;22.7544;0
20201030022956040_NACHODSKO-R5_snap.fits;21.5281;26540;21.7527;0
20201030023056115_NACHODSKO-R5_snap.fits;20.2259;26455.1;26.799;0
20201030023156190_NACHODSKO-R5_snap.fits;25.5492;26504.9;19.4471;0
20201030023256264_NACHODSKO-R5_snap.fits;21.9824;26480;23.4341;0
20201030023356339_NACHODSKO-R5_snap.fits;27.6988;26541.5;23.7773;0
20201030023456414_NACHODSKO-R5_snap.fits;24.6903;26499;26.1416;0
20201030023556488_NACHODSKO-R5_snap.fits;26.4049;26528.3;20.5293;0
20201030023656563_NACHODSKO-R5_snap.fits;24.0041;26521;27.6503;0
20201030023756638_NACHODSKO-R5_snap.fits;26.7585;26496.1;20.5643;0
20201030023926579_NACHODSKO-R5_met.fits;25.6979;26459.5;53.8283;0.512
20201030023856712_NACHODSKO-R5_snap.fits;25.7795;26482.9;30.6498;0
20201030023956787_NACHODSKO-R5_snap.fits;26.509;26494.6;19.9027;0
20201030024056862_NACHODSKO-R5_snap.fits;22.472;26475.6;20.6035;0
20201030024156936_NACHODSKO-R5_snap.fits;22.0406;26510.7;17.5033;0
20201030024257011_NACHODSKO-R5_snap.fits;23.0591;26453.6;24.2973;0
20201030024357086_NACHODSKO-R5_snap.fits;26.8524;26509.3;25.9494;0
20201030024457160_NACHODSKO-R5_snap.fits;21.99;26458;20.3571;0
20201030024639390_NACHODSKO-R5_met.fits;26.5403;26509.3;112.151;0.170667
20201030024557235_NACHODSKO-R5_snap.fits;24.0064;26500.5;24.2169;0
20201030024710963_NACHODSKO-R5_met.fits;27.7004;265020201030024710963_NACHODSKO-R5_met.fits;27.7004;26502;81.667;0.853333
20201030025958280_NACHODSKO-R5_snap.fits;26.377;26502;25.1015;0
