# file name; noise; peak f.; mag.; duration
20201030010049395_NACHODSKO-R5_snap.fits;28.3431;26516.6;28.6229;0
20201030010149470_NACHODSKO-R5_snap.fits;23.3845;26472.7;20.7463;0
20201030010249544_NACHODSKO-R5_snap.fits;31.9632;26474.1;28.0554;0
20201030010349619_NACHODSKO-R5_snap.fits;24.5174;26515.1;27.8387;0
20201030010510686_NACHODSKO-R5_met.fits;25.9103;26477.1;68.8118;0.341333
20201030010449694_NACHODSKO-R5_snap.fits;26.3811;26507.8;15.6116;0
20201030010555912_NACHODSKO-R5_met.fits;27.4513;26518.1;99.0242;0.170667
20201030010617075_NACHODSKO-R5_met.fits;25.4367;26500.5;104.231;0.682667
20201030010549768_NACHODSKO-R5_snap.fits;26.0357;26510.7;21.8352;0
20201030010649843_NACHODSKO-R5_snap.fits;26.1218;26503.4;22.3352;0
20201030010749918_NACHODSKO-R5_snap.fits;25.531;26512.2;24.2462;0
20201030010849992_NACHODSKO-R5_snap.fits;26.6733;26481.4;21.188;0
20201030011038024_NACHODSKO-R5_met.fits;27.6139;26504.9;104.491;0.853333
20201030010950067_NACHODSKO-R5_snap.fits;28.9922;26503.4;20.0406;0
20201030011053384_NACHODSKO-R5_met.fits;25.3135;26502;60.3241;0.170667
20201030011050142_NACHODSKO-R5_snap.fits;27.662;26516.6;26.3471;0
20201030011150216_NACHODSKO-R5_snap.fits;30.3235;26453.6;22.9989;0
20201030011248926_NACHODSKO-R5_met.fits;30.9915;26450.7;150.545;0.170667
20201030011250291_NACHODSKO-R5_snap.fits;28.5929;26509.3;20.5991;0
20201030011350366_NACHODSKO-R5_snap.fits;24.1796;26532.7;24.5888;0
20201030011450440_NACHODSKO-R5_snap.fits;23.0448;26534.2;29.1936;0
20201030011550515_NACHODSKO-R5_snap.fits;24.1734;26506.3;21.355;0
20201030011650590_NACHODSKO-R5_snap.fits;24.4299;26450.7;24.75;0
20201030011750664_NACHODSKO-R5_snap.fits;24.4033;26471.2;31.7845;0
20201030011850739_NACHODSKO-R5_snap.fits;26.8797;26509.3;26.5495;0
20201030011950814_NACHODSKO-R5_snap.fits;22.7447;26469.7;28.2602;0
20201030012050888_NACHODSKO-R5_snap.fits;25.4443;26541.5;24.0197;0
20201030012150963_NACHODSKO-R5_snap.fits;23.4914;26547.4;25.5388;0
20201030012251038_NACHODSKO-R5_snap.fits;26.537;26469.7;17.9318;0
20201030012351112_NACHODSKO-R5_snap.fits;26.6556;26481.4;20.8056;0
20201030012520200_NACHODSKO-R5_met.fits;25.6057;26485.8;73.9747;0.170667
20201030012451187_NACHODSKO-R5_snap.fits;28.4328;26491.7;25.0427;0
20201030012551262_NACHODSKO-R5_snap.fits;27.9613;26453.6;23.505;0
20201030012651336_NACHODSKO-R5_snap.fits;26.8226;26510.7;16.4817;0
20201030012803016_NACHODSKO-R5_met.fits;26.8115;26504.9;54.1188;0.170667
20201030012751411_NACHODSKO-R5_snap.fits;25.0468;26510.7;21.9161;0
20201030012851486_NACHODSKO-R5_snap.fits;24.2963;26462.4;15.946;0
20201030012951560_NACHODSKO-R5_snap.fits;26.186;26466.8;18.8342;0
20201030013103411_NACHODSKO-R5_met.fits;28.7424;26497.6;61.4529;0.341333
20201030013051635_NACHODSKO-R5_snap.fits;24.1909;26529.8;20.8654;0
20201030013209118_NACHODSKO-R5_met.fits;25.3029;26487.3;57.9113;0.170667
20201030013151710_NACHODSKO-R5_snap.fits;25.7347;26456.5;21.7516;0
20201030013251784_NACHODSKO-R5_snap.fits;31.6968;26529.8;27.7026;0
20201030013351859_NACHODSKO-R5_snap.fits;26.0163;26484.4;26.3912;0
20201030013451934_NACHODSKO-R5_snap.fits;24.1437;26493.2;17.9225;0
20201030013552008_NACHODSKO-R5_snap.fits;26.7193;26480;24.3879;0
20201030013708126_NACHODSKO-R5_met.fits;25.3618;26516.6;76.2431;0.170667
20201030013652083_NACHODSKO-R5_snap.fits;26.6206;26541.5;27.9066;0
20201030013752158_NACHODSKO-R5_snap.fits;26.5895;26545.9;22.3996;0
20201030013852232_NACHODSKO-R5_snap.fits;25.0859;26547.4;23.6924;0
20201030013952307_NACHODSKO-R5_snap.fits;29.1011;26534.2;19.0178;0
20201030014052382_NACHODSKO-R5_snap.fits;25.8537;26463.9;19.0738;0
20201030014233075_NACHODSKO-R5_met.fits;24.8347;26503.4;72.858;0.170667
20201030014152456_NACHODSKO-R5_snap.fits;24.0937;26458;26.2087;0
20201030014252531_NACHODSKO-R5_snap.fits;22.5612;26477.1;20.2841;0
20201030014443806_NACHODSKO-R5_met.fits;24.1264;26493.2;49.663;0.170667
20201030014352606_NACHODSKO-R5_snap.fits;26.1043;26481.4;18.705;0
20201030014452680_NACHODSKO-R5_snap.fits;22.95;26529.8;19.9022;0
20201030014552755_NACHODSKO-R5_snap.fits;26.1172;26529.8;24.5006;0
20201030014652830_NACHODSKO-R5_snap.fits;220201030014652830_NACHODSKO-R5_snap.fits;26.5159;26526.9;19.1081;0
20201030015953800_NACHODSKO-R5_snap.fits;23.5197;26462.4;17.9328;0
