20201030230027806_NACHODSKO-R5_snap.fits;20.1077;26519.5;18.4428;0
20201030230127880_NACHODSKO-R5_snap.fits;21.2181;26474.1;16.3086;0
20201030230227955_NACHODSKO-R5_snap.fits;21.7857;26499;17.3892;0
20201030230328030_NACHODSKO-R5_snap.fits;22.4527;26526.9;18.2472;0
20201030230428104_NACHODSKO-R5_snap.fits;23.1902;26493.2;20.2587;0
20201030230528179_NACHODSKO-R5_snap.fits;21.1932;26471.2;19.1419;0
20201030230628254_NACHODSKO-R5_snap.fits;24.9616;26503.4;16.4051;0
20201030230758536_NACHODSKO-R5_met.fits;23.4407;26509.3;80.046;0.170667
20201030230728328_NACHODSKO-R5_snap.fits;19.9867;26487.3;20.0223;0
20201030230918408_NACHODSKO-R5_met.fits;23.1055;26513.7;60.9075;0.341333
20201030230828403_NACHODSKO-R5_snap.fits;21.6929;26509.3;17.7518;0
20201030230928478_NACHODSKO-R5_snap.fits;18.7537;26450.7;21.144;0
20201030231028552_NACHODSKO-R5_snap.fits;21.2146;26537.1;21.7596;0
20201030231128627_NACHODSKO-R5_snap.fits;23.8489;26526.9;15.5829;0
20201030231248499_NACHODSKO-R5_met.fits;19.701;26515.1;46.3673;0.170667
20201030231228702_NACHODSKO-R5_snap.fits;22.6892;26534.2;24.2627;0
20201030231328776_NACHODSKO-R5_snap.fits;19.5261;26509.3;17.9984;0
20201030231428851_NACHODSKO-R5_snap.fits;16.5845;26496.1;13.3414;0
20201030231528926_NACHODSKO-R5_snap.fits;24.2563;26487.3;20.1172;0
20201030231629000_NACHODSKO-R5_snap.fits;21.1521;26513.7;17.615;0
20201030231729075_NACHODSKO-R5_snap.fits;19.877;26480;18.6551;0
20201030231829150_NACHODSKO-R5_snap.fits;22.6548;26496.1;18.1809;0
20201030231929224_NACHODSKO-R5_snap.fits;20.5609;26452.1;20.4802;0
20201030232029299_NACHODSKO-R5_snap.fits;21.1038;26522.5;14.5035;0
20201030232129374_NACHODSKO-R5_snap.fits;20.2504;26513.7;17.2598;0
20201030232229448_NACHODSKO-R5_snap.fits;20.1672;26475.6;20.1108;0
20201030232329523_NACHODSKO-R5_snap.fits;19.0136;26531.2;19.4763;0
20201030232429598_NACHODSKO-R5_snap.fits;22.2419;26509.3;14.0157;0
20201030232534963_NACHODSKO-R5_met.fits;21.4824;26502;53.1785;0.512
20201030232529672_NACHODSKO-R5_snap.fits;20.8471;26513.7;14.8457;0
20201030232629747_NACHODSKO-R5_snap.fits;21.9871;26547.4;19.5736;0
20201030232729822_NACHODSKO-R5_snap.fits;22.1234;26493.2;18.332;0
20201030232829896_NACHODSKO-R5_snap.fits;21.2354;26522.5;18.5448;0
20201030233014344_NACHODSKO-R5_met.fits;19.0087;26477.1;63.3081;0.341333
20201030232929971_NACHODSKO-R5_snap.fits;23.133;26547.4;19.7132;0
20201030233030046_NACHODSKO-R5_snap.fits;16.4697;26528.3;15.8636;0
20201030233130120_NACHODSKO-R5_snap.fits;20.3185;26469.7;14.8977;0
20201030233230195_NACHODSKO-R5_snap.fits;22.1523;26522.5;21.3966;0
20201030233330270_NACHODSKO-R5_snap.fits;22.8114;26490.2;25.5786;0
20201030233430344_NACHODSKO-R5_snap.fits;21.3211;26450.7;16.09;0
20201030233530419_NACHODSKO-R5_snap.fits;21.5598;26545.9;19.9291;0
20201030233630494_NACHODSKO-R5_snap.fits;20.1329;26534.2;15.2978;0
20201030233730568_NACHODSKO-R5_snap.fits;26.3596;26452.1;18.4156;0
20201030233830643_NACHODSKO-R5_snap.fits;24.7873;26537.1;19.4023;0
20201030233930718_NACHODSKO-R5_snap.fits;21.5326;26523.9;17.6443;0
20201030234030792_NACHODSKO-R5_snap.fits;21.9837;26531.2;15.4992;0
20201030234144520_NACHODSKO-R5_met.fits;21.1748;26500.5;54.258;0.341333
20201030234130867_NACHODSKO-R5_snap.fits;20.9434;26512.2;17.1515;0
20201030234230942_NACHODSKO-R5_snap.fits;20.4447;26540;15.5874;0
20201030234331016_NACHODSKO-R5_snap.fits;22.0798;26496.1;22.0313;0
20201030234431091_NACHODSKO-R5_snap.fits;21.8843;26456.5;17.5407;0
20201030234531166_NACHODSKO-R5_snap.fits;18.8438;26455.1;23.1285;0
20201030234631240_NACHODSKO-R5_snap.fits;19.2281;26455.1;17.7607;0
20201030234728755_NACHODSKO-R5_met.fits;19.1869;26504.9;40.4549;1.70667
20201030234731315_NACHODSKO-R5_snap.fits;24.3692;26500.5;19.5264;0
20201030234854259_NACHODSKO-R5_met.fits;20.1035;26491.7;71.7025;1.36533
20201030234831390_NACHODSKO-R5_snap.fits;23.3356;26544.4;21.5651;0
20201030234931464_NACHODSKO-R5_snap.fits;21.5957;26516.6;16.2498;0
20201030235031539_NACHODSKO-R5_snap.fits;19.8016;26497.6;18.4305;0
20201030235131614_NACHODSKO-R5_snap.fits;21.2173;26485.8;19.4438;0
20201030235231688_NACHODSKO-R5_snap.fits;18.9472;2620201030235231688_NACHODSKO-R5_snap.fits;18.9472;26494.6;17.2453;0
