# file name; noise; peak f.; mag.; duration
20201030140047560_NACHODSKO-R5_snap.fits;21.9612;26452.1;16.1944;0
20201030140147635_NACHODSKO-R5_snap.fits;25.2328;26509.3;20.0765;0
20201030140247710_NACHODSKO-R5_snap.fits;21.0855;26518.1;19.327;0
20201030140347784_NACHODSKO-R5_snap.fits;24.0911;26509.3;18.9524;0
20201030140447859_NACHODSKO-R5_snap.fits;21.3069;26485.8;19.1565;0
20201030140547934_NACHODSKO-R5_snap.fits;21.5671;26525.4;19.588;0
20201030140648008_NACHODSKO-R5_snap.fits;20.506;26535.6;20.9425;0
20201030140748083_NACHODSKO-R5_snap.fits;20.617;26484.4;14.3386;0
20201030140848158_NACHODSKO-R5_snap.fits;19.1664;26456.5;21.7402;0
20201030140948232_NACHODSKO-R5_snap.fits;22.324;26488.8;18.706;0
20201030141048307_NACHODSKO-R5_snap.fits;19.6955;26459.5;21.3952;0
20201030141148382_NACHODSKO-R5_snap.fits;24.2373;26478.5;15.9718;0
20201030141323614_NACHODSKO-R5_met.fits;22.1572;26506.3;63.6709;0.341333
20201030141248456_NACHODSKO-R5_snap.fits;24.7524;26522.5;19.357;0
20201030141348531_NACHODSKO-R5_snap.fits;21.2087;26463.9;20.8104;0
20201030141448606_NACHODSKO-R5_snap.fits;18.9592;26490.2;17.4786;0
20201030141618547_NACHODSKO-R5_met.fits;19.9315;26507.8;53.3034;0.341333
20201030141548680_NACHODSKO-R5_snap.fits;21.4958;26515.1;21.3387;0
20201030141648755_NACHODSKO-R5_snap.fits;26.2915;26528.3;23.507;0
20201030141748830_NACHODSKO-R5_snap.fits;19.6871;26466.8;21.1483;0
20201030141848904_NACHODSKO-R5_snap.fits;18.753;26469.7;20.1499;0
20201030141948979_NACHODSKO-R5_snap.fits;21.2287;26510.7;22.3453;0
20201030142125918_NACHODSKO-R5_met.fits;20.0822;26513.7;41.6255;0.170667
20201030142049054_NACHODSKO-R5_snap.fits;23.7883;26465.3;14.3428;0
20201030142149128_NACHODSKO-R5_snap.fits;25.831;26513.7;14.9805;0
20201030142249203_NACHODSKO-R5_snap.fits;25.0438;26516.6;24.9172;0
20201030142411464_NACHODSKO-R5_met.fits;23.4303;26503.4;55.4992;0.170667
20201030142349278_NACHODSKO-R5_snap.fits;23.8509;26469.7;17.5923;0
20201030142449352_NACHODSKO-R5_snap.fits;26.6571;26521;23.2006;0
20201030142549427_NACHODSKO-R5_snap.fits;18.9433;26513.7;19.4874;0
20201030142649502_NACHODSKO-R5_snap.fits;20.3969;26450.7;17.4651;0
20201030142749576_NACHODSKO-R5_snap.fits;22.1755;26474.1;17.3453;0
20201030142849651_NACHODSKO-R5_snap.fits;22.8904;26504.9;16.7713;0
20201030142949726_NACHODSKO-R5_snap.fits;19.3651;26459.5;20.3733;0
20201030143049800_NACHODSKO-R5_snap.fits;22.3851;26521;30.4755;0
20201030143149875_NACHODSKO-R5_snap.fits;19.6965;26523.9;18.4911;0
20201030143346270_NACHODSKO-R5_met.fits;22.5956;26500.5;55.3498;0.341333
20201030143249950_NACHODSKO-R5_snap.fits;21.624;26544.4;19.0097;0
20201030143350024_NACHODSKO-R5_snap.fits;19.8087;26543;22.5647;0
20201030143450099_NACHODSKO-R5_snap.fits;24.5319;26535.6;18.6274;0
20201030143550174_NACHODSKO-R5_snap.fits;20.2645;26545.9;23.8339;0
20201030143650248_NACHODSKO-R5_snap.fits;23.7427;26471.2;22.2566;0
20201030143750323_NACHODSKO-R5_snap.fits;18.9755;26528.3;29.8772;0
20201030143850398_NACHODSKO-R5_snap.fits;22.5659;26545.9;13.7844;0
20201030144019827_NACHODSKO-R5_met.fits;22.181;26507.8;53.5709;0.170667
20201030144031432_NACHODSKO-R5_met.fits;23.4952;26499;73.3506;0.853333
20201030143950472_NACHODSKO-R5_snap.fits;22.0814;26503.4;19.2668;0
20201030144050547_NACHODSKO-R5_snap.fits;22.4487;26455.1;21.606;0
20201030144232947_NACHODSKO-R5_met.fits;20.2605;26532.7;52.5225;0.170667
20201030144150622_NACHODSKO-R5_snap.fits;25.3722;26522.5;22.1357;0
20201030144253086_NACHODSKO-R5_met.fits;25.9068;26502;53.7122;0.170667
20201030144250696_NACHODSKO-R5_snap.fits;21.142;26458;19.7287;0
20201030144350771_NACHODSKO-R5_snap.fits;22.4798;26449.2;16.5941;0
20201030144450846_NACHODSKO-R5_snap.fits;23.2158;26521;20.5829;0
20201030144550920_NACHODSKO-R5_snap.fits;23.6482;26472.7;21.6556;0
20201030144650995_NACHODSKO-R5_snap.fits;20.9069;26472.7;15.0686;0
20201030144751070_NACHODSKO-R5_snap.fits;24.1069;26497.6;17.8042;0
20201030144851144_NACHODSKO-R5_snap.fits;21.6674;26529.8;24.9666;0
20201030144951219_NACHODSKO-R5_snap.fits;23.2325;26490.2;18.4903;0
20201030145051294_NACHODSKO-R5_snap.fits;20.3354;26472.7;16.7699;0
20201020201030145851891_NACHODSKO-R5_snap.fits;26.1782;26460.9;17.3799;0
