# file name; noise; peak f.; mag.; duration
20201030120038600_NACHODSKO-R5_snap.fits;22.4188;26490.2;20.8828;0
20201030120212126_NACHODSKO-R5_met.fits;22.3529;26504.9;61.2741;0.341333
20201030120138675_NACHODSKO-R5_snap.fits;24.8199;26453.6;35.3101;0
20201030120238750_NACHODSKO-R5_snap.fits;25.1659;26529.8;21.4966;0
20201030120338824_NACHODSKO-R5_snap.fits;23.2454;26458;24.06;0
20201030120438899_NACHODSKO-R5_snap.fits;27.1397;26534.2;23.3304;0
20201030120538974_NACHODSKO-R5_snap.fits;28.2149;26456.5;24.2575;0
20201030120639048_NACHODSKO-R5_snap.fits;22.0153;26490.2;21.1805;0
20201030120739123_NACHODSKO-R5_snap.fits;24.2999;26463.9;27.5136;0
20201030120839198_NACHODSKO-R5_snap.fits;25.4864;26453.6;19.1233;0
20201030120939272_NACHODSKO-R5_snap.fits;23.3409;26543;21.055;0
20201030121039347_NACHODSKO-R5_snap.fits;28.0351;26491.7;26.9226;0
20201030121229768_NACHODSKO-R5_met.fits;24.2924;26502;78.7777;0.341333
20201030121139422_NACHODSKO-R5_snap.fits;25.0293;26472.7;21.3632;0
20201030121239496_NACHODSKO-R5_snap.fits;24.0935;26532.7;24.4592;0
20201030121339571_NACHODSKO-R5_snap.fits;22.567;26469.7;21.1064;0
20201030121439646_NACHODSKO-R5_snap.fits;26.5962;26496.1;21.7161;0
20201030121539720_NACHODSKO-R5_snap.fits;26.363;26518.1;20.2381;0
20201030121639795_NACHODSKO-R5_snap.fits;24.6444;26493.2;25.6777;0
20201030121739870_NACHODSKO-R5_snap.fits;23.2833;26547.4;17.4776;0
20201030121839944_NACHODSKO-R5_snap.fits;25.9152;26525.4;20.7778;0
20201030121940019_NACHODSKO-R5_snap.fits;25.685;26480;25.3339;0
20201030122040094_NACHODSKO-R5_snap.fits;27.1696;26504.9;27.5826;0
20201030122140168_NACHODSKO-R5_snap.fits;22.1784;26497.6;25.6633;0
20201030122313523_NACHODSKO-R5_met.fits;25.3358;26500.5;65.4598;0.170667
20201030122240243_NACHODSKO-R5_snap.fits;23.4642;26499;20.362;0
20201030122340318_NACHODSKO-R5_snap.fits;24.387;26534.2;18.2938;0
20201030122440392_NACHODSKO-R5_snap.fits;24.0822;26477.1;16.0303;0
20201030122540467_NACHODSKO-R5_snap.fits;20.7947;26526.9;25.5778;0
20201030122640542_NACHODSKO-R5_snap.fits;22.0237;26485.8;18.2258;0
20201030122740616_NACHODSKO-R5_snap.fits;28.5298;26519.5;21.1373;0
20201030122840691_NACHODSKO-R5_snap.fits;24.719;26452.1;22.7978;0
20201030122946910_NACHODSKO-R5_met.fits;26.3148;26494.6;214.296;0.341333
20201030122940766_NACHODSKO-R5_snap.fits;21.3623;26523.9;22.0565;0
20201030123040840_NACHODSKO-R5_snap.fits;22.5124;26480;17.6905;0
20201030123140915_NACHODSKO-R5_snap.fits;25.7996;26481.4;17.9349;0
20201030123240990_NACHODSKO-R5_snap.fits;24.9485;26452.1;21.6653;0
20201030123341064_NACHODSKO-R5_snap.fits;24.3223;26534.2;20.3292;0
20201030123441139_NACHODSKO-R5_snap.fits;30.3754;26507.8;23.2304;0
20201030123541214_NACHODSKO-R5_snap.fits;26.0004;26521;25.7133;0
20201030123641288_NACHODSKO-R5_snap.fits;26.4216;26484.4;18.0448;0
20201030123741363_NACHODSKO-R5_snap.fits;21.1568;26462.4;17.9459;0
20201030123841438_NACHODSKO-R5_snap.fits;25.6943;26459.5;19.6239;0
20201030123941512_NACHODSKO-R5_snap.fits;23.4868;26453.6;23.9261;0
20201030124041587_NACHODSKO-R5_snap.fits;26.3964;26512.2;25.3489;0
20201030124141662_NACHODSKO-R5_snap.fits;27.9611;26547.4;18.7155;0
20201030124241736_NACHODSKO-R5_snap.fits;27.2269;26466.8;25.751;0
20201030124341811_NACHODSKO-R5_snap.fits;24.9495;26468.3;20.371;0
20201030124441886_NACHODSKO-R5_snap.fits;25.2635;26452.1;21.8401;0
20201030124541960_NACHODSKO-R5_snap.fits;26.9574;26513.7;24.8339;0
20201030124642035_NACHODSKO-R5_snap.fits;28.8292;26510.7;20.2518;0
20201030124742110_NACHODSKO-R5_snap.fits;25.3298;26471.2;24.048;0
20201030124842184_NACHODSKO-R5_snap.fits;27.7804;26485.8;19.5267;0
20201030124942259_NACHODSKO-R5_snap.fits;22.7834;26471.2;22.1786;0
20201030125042334_NACHODSKO-R5_snap.fits;26.1565;26537.1;17.5243;0
20201030125142408_NACHODSKO-R5_snap.fits;23.582;26516.6;21.9963;0
20201030125242483_NACHODSKO-R5_snap.fits;28.3299;26469.7;21.0784;0
20201030125342558_NACHODSKO-R5_snap.fits;25.7542;26528.3;21.9517;0
20201030125442632_NACHODSKO-R5_snap.fits;19.4189;26512.2;21.0548;0
20201030125542707_NACHODSKO-R5_snap.fits;21.815;26529.8;17.8803;0
20201030125642782_NACHODSKO-R5_snap.20201030125642782_NACHODSKO-R5_snap.fits;22.7271;26528.3;16.413;0
