# file name; noise; peak f.; mag.; duration
20201030090011336_NACHODSKO-R5_met.fits;24.2566;26494.6;50.9974;0.170667
20201030090025160_NACHODSKO-R5_snap.fits;25.1487;26544.4;21.4091;0
20201030090125235_NACHODSKO-R5_snap.fits;25.0688;26490.2;17.8972;0
20201030090225310_NACHODSKO-R5_snap.fits;23.2061;26465.3;15.2767;0
20201030090325384_NACHODSKO-R5_snap.fits;24.1132;26526.9;14.4848;0
20201030090514611_NACHODSKO-R5_met.fits;24.0254;26477.1;109.177;0.170667
20201030090425459_NACHODSKO-R5_snap.fits;23.3368;26485.8;15.2597;0
20201030090525534_NACHODSKO-R5_snap.fits;26.0626;26526.9;22.6651;0
20201030090625608_NACHODSKO-R5_snap.fits;24.2967;26507.8;22.5388;0
20201030090725683_NACHODSKO-R5_snap.fits;27.5514;26500.5;25.9206;0
20201030090825758_NACHODSKO-R5_snap.fits;21.3599;26480;18.5659;0
20201030090925832_NACHODSKO-R5_snap.fits;26.4486;26497.6;24.3789;0
20201030091025907_NACHODSKO-R5_snap.fits;28.9991;26506.3;22.9576;0
20201030091125982_NACHODSKO-R5_snap.fits;30.0485;26543;19.2736;0
20201030091226056_NACHODSKO-R5_snap.fits;25.2801;26506.3;22.452;0
20201030091326131_NACHODSKO-R5_snap.fits;30.8813;26456.5;19.1806;0
20201030091426206_NACHODSKO-R5_snap.fits;25.966;26522.5;20.4105;0
20201030091526280_NACHODSKO-R5_snap.fits;27.0387;26516.6;23.1421;0
20201030091626355_NACHODSKO-R5_snap.fits;24.5212;26453.6;23.9613;0
20201030091726430_NACHODSKO-R5_snap.fits;25.8276;26478.5;19.6001;0
20201030091826504_NACHODSKO-R5_snap.fits;21.8081;26504.9;17.7431;0
20201030092020510_NACHODSKO-R5_met.fits;28.829;26513.7;64.7312;0.170667
20201030091926579_NACHODSKO-R5_snap.fits;23.5998;26480;18.6336;0
20201030092026654_NACHODSKO-R5_snap.fits;25.5338;26531.2;17.5352;0
20201030092200862_NACHODSKO-R5_met.fits;25.3829;26510.7;124.846;0.512
20201030092126728_NACHODSKO-R5_snap.fits;20.7071;26494.6;21.1672;0
20201030092226803_NACHODSKO-R5_snap.fits;23.9274;26500.5;21.6718;0
20201030092326878_NACHODSKO-R5_snap.fits;25.2585;26507.8;18.6756;0
20201030092426952_NACHODSKO-R5_snap.fits;23.5113;26509.3;23.9806;0
20201030092527027_NACHODSKO-R5_snap.fits;29.2872;26475.6;17.1189;0
20201030092627102_NACHODSKO-R5_snap.fits;27.3169;26460.9;22.5172;0
20201030092806259_NACHODSKO-R5_met.fits;26.076;26502;93.8474;0.170667
20201030092727176_NACHODSKO-R5_snap.fits;23.5119;26453.6;22.7585;0
20201030092827251_NACHODSKO-R5_snap.fits;26.0405;26466.8;18.6158;0
20201030092949171_NACHODSKO-R5_met.fits;27.0629;26531.2;56.7211;0.170667
20201030092927326_NACHODSKO-R5_snap.fits;22.1491;26456.5;21.5523;0
20201030093027400_NACHODSKO-R5_snap.fits;27.7024;26456.5;31.0548;0
20201030093127475_NACHODSKO-R5_snap.fits;24.4671;26480;17.7263;0
20201030093227550_NACHODSKO-R5_snap.fits;28.5901;26456.5;25.0336;0
20201030093327624_NACHODSKO-R5_snap.fits;23.8017;26534.2;23.0233;0
20201030093451080_NACHODSKO-R5_met.fits;26.7402;26509.3;63.0444;0.341333
20201030093427699_NACHODSKO-R5_snap.fits;27.8754;26485.8;24.9978;0
20201030093546718_NACHODSKO-R5_met.fits;26.291;26525.4;58.7791;0.170667
20201030093527774_NACHODSKO-R5_snap.fits;25.2157;26449.2;19.7502;0
20201030093644574_NACHODSKO-R5_met.fits;22.5309;26537.1;46.8787;0.170667
20201030093627848_NACHODSKO-R5_snap.fits;28.1165;26540;20.8197;0
20201030093727923_NACHODSKO-R5_snap.fits;29.7352;26523.9;16.446;0
20201030093827998_NACHODSKO-R5_snap.fits;30.8904;26471.2;19.588;0
20201030093928072_NACHODSKO-R5_snap.fits;25.4326;26452.1;19.3272;0
20201030094028147_NACHODSKO-R5_snap.fits;26.8925;26525.4;20.65;0
20201030094128222_NACHODSKO-R5_snap.fits;26.4416;26449.2;21.2911;0
20201030094238195_NACHODSKO-R5_met.fits;27.094;26502;82.3793;0.170667
20201030094228296_NACHODSKO-R5_snap.fits;26.5747;26537.1;24.3751;0
20201030094328371_NACHODSKO-R5_snap.fits;26.9985;26528.3;21.3486;0
20201030094428446_NACHODSKO-R5_snap.fits;27.6038;26545.9;23.1431;0
20201030094528520_NACHODSKO-R5_snap.fits;28.3775;26472.7;20.0405;0
20201030094628595_NACHODSKO-R5_snap.fits;23.2201;26459.5;26.4291;0
20201030094728670_NACHODSKO-R5_snap.fits;27.2526;26482.9;16.5009;0
20201030094828744_NACHODSKO-R5_snap.fits;24.9696;26518.1;20.4694;0
20201030094928819_NACHODSKO-R5_snap.fits;22.9497;26463.9;21.6342;020201030094928819_NACHODSKO-R5_snap.fits;22.9497;26463.9;21.6342;0
