20201030190009886_NACHODSKO-R5_snap.fits;18.1817;26493.2;15.0822;0
20201030190109960_NACHODSKO-R5_snap.fits;16.5058;26475.6;19.5211;0
20201030190210035_NACHODSKO-R5_snap.fits;17.4113;26540;18.2829;0
20201030190310110_NACHODSKO-R5_snap.fits;23.1694;26503.4;14.3555;0
20201030190433395_NACHODSKO-R5_met.fits;14.9466;26487.3;29.9672;0.170667
20201030190453363_NACHODSKO-R5_met.fits;17.1901;26541.5;44.0595;0.341333
20201030190410184_NACHODSKO-R5_snap.fits;18.9862;26500.5;19.7097;0
20201030190522206_NACHODSKO-R5_met.fits;22.1719;26528.3;64.7676;0.341333
20201030190510259_NACHODSKO-R5_snap.fits;19.4417;26478.5;16.1022;0
20201030190610334_NACHODSKO-R5_snap.fits;20.9642;26523.9;17.4189;0
20201030190710408_NACHODSKO-R5_snap.fits;21.7706;26471.2;20.5304;0
20201030190810483_NACHODSKO-R5_snap.fits;20.6096;26522.5;19.9709;0
20201030190910558_NACHODSKO-R5_snap.fits;20.3001;26545.9;15.946;0
20201030191010632_NACHODSKO-R5_snap.fits;22.1947;26466.8;20.3178;0
20201030191110707_NACHODSKO-R5_snap.fits;21.1511;26488.8;18.5638;0
20201030191210782_NACHODSKO-R5_snap.fits;21.92;26537.1;15.4082;0
20201030191310856_NACHODSKO-R5_snap.fits;21.4215;26485.8;12.499;0
20201030191410931_NACHODSKO-R5_snap.fits;20.6907;26455.1;19.2828;0
20201030191523806_NACHODSKO-R5_met.fits;20.0445;26466.8;102.001;0.682667
20201030191511006_NACHODSKO-R5_snap.fits;21.0967;26453.6;17.702;0
20201030191611080_NACHODSKO-R5_snap.fits;22.1518;26485.8;26.715;0
20201030191733171_NACHODSKO-R5_met.fits;21.0662;26504.9;44.8068;0.512
20201030191711155_NACHODSKO-R5_snap.fits;20.1932;26484.4;14.7123;0
20201030191811230_NACHODSKO-R5_snap.fits;21.1788;26474.1;16.9771;0
20201030191911304_NACHODSKO-R5_snap.fits;23.1787;26537.1;14.835;0
20201030192011379_NACHODSKO-R5_snap.fits;20.388;26531.2;22.4944;0
20201030192111454_NACHODSKO-R5_snap.fits;18.665;26541.5;16.9762;0
20201030192211528_NACHODSKO-R5_snap.fits;26;26478.5;17.5856;0
20201030192339934_NACHODSKO-R5_met.fits;18.1525;26519.5;61.5554;1.024
20201030192311603_NACHODSKO-R5_snap.fits;22.7228;26500.5;17.0462;0
20201030192411678_NACHODSKO-R5_snap.fits;19.9886;26453.6;19.8311;0
20201030192511752_NACHODSKO-R5_snap.fits;19.4341;26484.4;14.9398;0
20201030192630600_NACHODSKO-R5_met.fits;22.0617;26507.8;70.32;0.170667
20201030192611827_NACHODSKO-R5_snap.fits;23.9405;26540;16.3012;0
20201030192711902_NACHODSKO-R5_snap.fits;20.2982;26478.5;21.0659;0
20201030192811976_NACHODSKO-R5_snap.fits;20.2745;26465.3;14.688;0
20201030192912051_NACHODSKO-R5_snap.fits;23.3531;26544.4;18.3511;0
20201030193034995_NACHODSKO-R5_met.fits;19.9139;26519.5;40.3432;0.341333
20201030193012126_NACHODSKO-R5_snap.fits;18.0883;26458;13.4451;0
20201030193112200_NACHODSKO-R5_snap.fits;22.9862;26478.5;14.6182;0
20201030193212275_NACHODSKO-R5_snap.fits;22.2287;26502;16.8065;0
20201030193312350_NACHODSKO-R5_snap.fits;20.0126;26450.7;19.5873;0
20201030193412424_NACHODSKO-R5_snap.fits;23.6022;26531.2;18.7212;0
20201030193512499_NACHODSKO-R5_snap.fits;21.7108;26518.1;16.0232;0
20201030193612574_NACHODSKO-R5_snap.fits;19.6101;26516.6;14.6055;0
20201030193712648_NACHODSKO-R5_snap.fits;21.7801;26485.8;11.8555;0
20201030193843272_NACHODSKO-R5_met.fits;18.9187;26491.7;39.927;0.170667
20201030193812723_NACHODSKO-R5_snap.fits;19.1105;26513.7;15.7463;0
20201030193912798_NACHODSKO-R5_snap.fits;25.0326;26493.2;19.2559;0
20201030194012872_NACHODSKO-R5_snap.fits;19.0961;26463.9;18.88;0
20201030194112947_NACHODSKO-R5_snap.fits;22.7223;26453.6;20.3719;0
20201030194213022_NACHODSKO-R5_snap.fits;19.4649;26477.1;16.039;0
20201030194313096_NACHODSKO-R5_snap.fits;19.059;26541.5;13.5785;0
20201030194413171_NACHODSKO-R5_snap.fits;17.1604;26460.9;17.9855;0
20201030194513246_NACHODSKO-R5_snap.fits;18.3336;26538.6;19.5221;0
20201030194613320_NACHODSKO-R5_snap.fits;22.2828;26543;16.553;0
20201030194713395_NACHODSKO-R5_snap.fits;20.6235;26485.8;16.5087;0
20201030194845043_NACHODSKO-R5_met.fits;20.17;26494.6;48.7987;0.170667
20201030194813470_NACHODSKO-R5_snap.fits;21.531;26496.1;13.6567;0
20201030194913544_NACHODSKO-R5_snap.fits;17.1166;26518.1;15.9772;0
20201030195013619_NACHODSKO-R5_snap.fits;16.8686;26538.6;120201030195013619_NACHODSKO-R5_snap.fits;16.8686;26538.6;18.4709;0
