# file name; noise; peak f.; mag.; duration
20201030110034120_NACHODSKO-R5_snap.fits;27.5815;26531.2;25.289;0
20201030110134195_NACHODSKO-R5_snap.fits;26.4479;26519.5;23.6579;0
20201030110234270_NACHODSKO-R5_snap.fits;26.3317;26459.5;25.0859;0
20201030110334344_NACHODSKO-R5_snap.fits;30.8855;26535.6;18.4323;0
20201030110434419_NACHODSKO-R5_snap.fits;23.2931;26535.6;21.0161;0
20201030110534494_NACHODSKO-R5_snap.fits;29.2919;26545.9;18.8972;0
20201030110718088_NACHODSKO-R5_met.fits;26.5141;26519.5;73.6952;0.170667
20201030110634568_NACHODSKO-R5_snap.fits;25.66;26468.3;21.9192;0
20201030110734643_NACHODSKO-R5_snap.fits;28.7339;26463.9;28.0611;0
20201030110848883_NACHODSKO-R5_met.fits;23.7162;26500.5;47.9941;0.170667
20201030110834718_NACHODSKO-R5_snap.fits;20.9853;26504.9;23.5725;0
20201030110934792_NACHODSKO-R5_snap.fits;26.2055;26488.8;20.6899;0
20201030111034867_NACHODSKO-R5_snap.fits;26.4835;26525.4;20.9711;0
20201030111134942_NACHODSKO-R5_snap.fits;24.8717;26474.1;18.2837;0
20201030111235016_NACHODSKO-R5_snap.fits;25.6349;26547.4;25.9402;0
20201030111335091_NACHODSKO-R5_snap.fits;25.5006;26469.7;28.9458;0
20201030111435166_NACHODSKO-R5_snap.fits;25.02;26529.8;18.0586;0
20201030111535240_NACHODSKO-R5_snap.fits;29.2354;26469.7;26.9959;0
20201030111635315_NACHODSKO-R5_snap.fits;25.0997;26534.2;20.8056;0
20201030111735390_NACHODSKO-R5_snap.fits;28.9779;26532.7;25.3863;0
20201030111835464_NACHODSKO-R5_snap.fits;26.6772;26455.1;33.0506;0
20201030112012574_NACHODSKO-R5_met.fits;24.6471;26518.1;66.9659;0.341333
20201030111935539_NACHODSKO-R5_snap.fits;26.5202;26484.4;21.9957;0
20201030112035614_NACHODSKO-R5_snap.fits;28.4098;26487.3;24.974;0
20201030112135688_NACHODSKO-R5_snap.fits;29.224;26465.3;22.0292;0
20201030112329523_NACHODSKO-R5_met.fits;25.1307;26504.9;92.7256;0.170667
20201030112235763_NACHODSKO-R5_snap.fits;24.204;26468.3;20.2438;0
20201030112335838_NACHODSKO-R5_snap.fits;27.905;26545.9;20.0096;0
20201030112435912_NACHODSKO-R5_snap.fits;29.2827;26538.6;22.8179;0
20201030112535987_NACHODSKO-R5_snap.fits;26.7578;26537.1;28.12;0
20201030112636062_NACHODSKO-R5_snap.fits;22.6292;26518.1;25.9431;0
20201030112831091_NACHODSKO-R5_met.fits;31.8547;26494.6;80.198;0.170667
20201030112736136_NACHODSKO-R5_snap.fits;26.3229;26466.8;25.9096;0
20201030112836211_NACHODSKO-R5_snap.fits;25.7812;26543;27.7137;0
20201030112936286_NACHODSKO-R5_snap.fits;21.6912;26466.8;19.7233;0
20201030113036360_NACHODSKO-R5_snap.fits;23.9438;26523.9;22.7219;0
20201030113208179_NACHODSKO-R5_met.fits;24.0443;26503.4;84.0866;0.170667
20201030113136435_NACHODSKO-R5_snap.fits;22.0044;26450.7;23.436;0
20201030113236510_NACHODSKO-R5_snap.fits;27.7752;26452.1;20.5117;0
20201030113336584_NACHODSKO-R5_snap.fits;20.943;26544.4;22.8208;0
20201030113436659_NACHODSKO-R5_snap.fits;24.1725;26526.9;29.7422;0
20201030113536734_NACHODSKO-R5_snap.fits;27.0199;26502;22.4442;0
20201030113636808_NACHODSKO-R5_snap.fits;22.1968;26531.2;18.7732;0
20201030113736883_NACHODSKO-R5_snap.fits;24.4935;26507.8;22.5893;0
20201030113836958_NACHODSKO-R5_snap.fits;20.8881;26465.3;27.3235;0
20201030113937032_NACHODSKO-R5_snap.fits;25.7799;26456.5;17.054;0
20201030114046664_NACHODSKO-R5_met.fits;25.9256;26506.3;80.629;0.170667
20201030114037107_NACHODSKO-R5_snap.fits;26.4131;26458;24.574;0
20201030114137182_NACHODSKO-R5_snap.fits;23.0026;26458;18.9923;0
20201030114237256_NACHODSKO-R5_snap.fits;26.7749;26521;21.8249;0
20201030114337331_NACHODSKO-R5_snap.fits;26.4589;26497.6;21.4183;0
20201030114437406_NACHODSKO-R5_snap.fits;24.6541;26472.7;19.8357;0
20201030114537480_NACHODSKO-R5_snap.fits;20.4894;26535.6;17.6091;0
20201030114637555_NACHODSKO-R5_snap.fits;22.0891;26469.7;20.343;0
20201030114737630_NACHODSKO-R5_snap.fits;27.1582;26496.1;18.2642;0
20201030114837704_NACHODSKO-R5_snap.fits;27.7053;26493.2;20.8966;0
20201030115004744_NACHODSKO-R5_met.fits;21.0677;26490.2;46.9415;0.170667
20201030114937779_NACHODSKO-R5_snap.fits;27.1857;26502;22.5601;0
20201030115111475_NACHODSKO-R5_met.fits;21.2231;26493.2;87.6286;0.341333
20201030115037854_NACHODSKO-R5_snap.fits;23.4039;26462.4;19.8888;0
2020103020201030115137928_NACHODSKO-R5_snap.fits;22.1637;26506.3;19.4826;0
