#timestamp,LO_Frequency,Hit,StdDev 
1604095315.5,286046996.6,P
1604095335.3,286046996.7,P
1604095355.2,286046997.1,P
1604095375.0,286046995.0,Y
1604095375.9,286046995.0,P
1604095395.8,286047001.1,N
1604095415.6,286046998.9,N
1604095435.4,286046998.5,N
1604095455.3,286046999.0,N
1604095475.1,286046998.4,N
1604095495.9,286046998.9,N
1604095515.7,286046999.3,N
1604095535.5,286047000.6,N
1604095555.4,286046999.2,N
1604095575.2,286046999.0,N
1604095595.0,286046996.5,N
1604095595.9,286046996.5,N
1604095615.8,286046999.0,N
1604095635.6,286046998.9,N
1604095655.5,286046998.3,N
1604095675.3,286046996.5,N
1604095695.1,286046999.1,N
1604095715.9,286046997.1,N
1604095735.7,286046999.6,N
1604095755.5,286046997.1,N
1604095775.4,286046994.9,Y
1604095795.2,286046998.6,P
1604095815.1,286046998.4,P
1604095816.0,286046998.4,P
1604095835.8,286047000.7,Y
1604095855.6,286047002.2,P
1604095875.5,286046999.9,N
1604095895.3,286046999.8,N
1604095915.2,286047000.4,N
1604095935.9,286047000.7,N
1604095955.7,286047000.4,N
1604095975.6,286047000.5,N
1604095995.4,286047001.0,N
1604096015.2,286047000.0,N
1604096035.1,286047002.0,N
1604096036.0,286047002.0,N
1604096055.8,286047000.1,N
1604096075.7,286047001.9,N
1604096095.5,286047000.4,N
1604096115.3,286047002.4,N
1604096135.2,286047002.5,N
1604096155.0,286047004.0,Y
1604096155.9,286047004.0,P
1604096175.8,286046999.7,N
1604096195.6,286047002.7,N
1604096215.4,286047000.3,N
1604096235.3,286047000.3,N
1604096255.1,286047000.6,N
1604096275.9,286047001.2,N
1604096295.7,286046998.2,N
1604096315.5,286047000.6,N
1604096335.4,286047000.0,N
1604096355.2,286047000.2,N
1604096375.0,286047000.9,N
1604096376.0,286047000.9,N
1604096395.8,286047000.4,N
1604096415.6,286047001.0,N
1604096435.5,286047001.0,N
1604096455.3,286047000.8,N
1604096475.1,286047000.8,N
1604096495.9,286046999.9,N
1604096515.7,286047000.1,N
1604096535.6,286047000.6,N
1604096555.4,286046998.2,N
1604096575.2,286046998.3,N
1604096595.1,286046998.1,N
1604096596.0,286046998.1,N
1604096615.8,286046998.4,N
1604096635.7,286046999.1,N
1604096655.5,286046999.2,N
1604096675.3,286046998.2,N
1604096695.2,286046998.6,N
1604096715.0,286047000.3,N
1604096715.9,286047000.3,N
1604096735.7,286047000.3,N
1604096755.6,286046999.7,N
1604096775.4,286047002.3,N
1604096795.3,286047002.7,N
1604096815.1,286047002.8,N
1604096816.0,286047002.8,N
1604096835.8,286047002.3,N
1604096855.7,286047002.7,N
1604096875.5,286046999.9,N
1604096895.3,286047001.9,N
1604096915.2,286047002.0,N
1604096935.0,286047002.6,N
1604096935.9,286047002.6,N
1604096955.8,286047003.0,N
1604096975.6,286047003.4,N
1604096995.4,286047005.7,Y
1604097015.3,286047005.1,P
1604097035.1,286047007.1,P
1604097055.9,286047007.2,N
1604097075.7,286047003.4,N
1604097095.5,286047002.9,N
1604097115.4,286047003.5,N
1604097135.2,286047005.7,N
1604097155.0,286047005.9,N
1604097155.9,286047005.9,N
1604097175.8,286047005.5,N
1604097195.6,286047004.4,N
1604097215.5,286047001.3,N
1604097235.3,286047004.0,N
1604097255.1,286047003.1,N
1604097275.9,286047004.0,N
1604097295.7,286047004.8,N
1604097315.6,286047004.8,N
1604097335.4,286047003.6,N
1604097355.2,286047004.0,N
1604097375.1,286047003.7,N
1604097376.0,286047003.7,N
1604097395.8,286047001.9,N
1604097415.6,286047000.2,N
1604097435.5,286047000.0,N
1604097455.3,286047002.3,N
1604097475.2,286047001.8,N
1604097495.9,286047003.6,N
1604097515.7,286047003.7,N
1604097535.6,286047003.1,N
1604097555.4,286047002.0,N
1604097575.3,286047000.3,N
1604097595.1,286047002.4,N
1604097596.0,286047002.4,N
1604097615.8,286047000.6,N
1604097635.7,286046998.1,N
1604097655.5,286046999.1,N
1604097675.3,286047001.0,N
1604097695.2,286046999.9,N
1604097715.0,286047000.5,N
1604097715.9,286047000.5,N
1604097735.8,286047000.1,N
1604097755.6,286047002.6,N
1604097775.4,286047001.8,N
1604097795.3,286047001.4,N
1604097815.1,286047001.5,N
1604097835.9,286047003.2,N
1604097855.7,286047004.4,N
1604097875.5,286047006.0,Y
1604097895.4,286047001.4,P
1604097915.2,286047002.4,P
1604097935.0,286046999.8,N
1604097935.9,286046999.8,N
1604097955.8,286046999.8,N
1604097975.6,286046999.7,N
1604097995.5,286047000.2,N
1604098015
