# file name; noise; peak f.; mag.; duration
20201030130055198_NACHODSKO-R5_met.fits;23.8024;26512.2;92.3346;0.512
20201030130043080_NACHODSKO-R5_snap.fits;25.4856;26475.6;27.2255;0
20201030130143155_NACHODSKO-R5_snap.fits;21.7723;26497.6;22.1222;0
20201030130243230_NACHODSKO-R5_snap.fits;22.8267;26485.8;24.4571;0
20201030130343304_NACHODSKO-R5_snap.fits;24.603;26459.5;20.9956;0
20201030130443379_NACHODSKO-R5_snap.fits;24.7504;26541.5;20.9643;0
20201030130543454_NACHODSKO-R5_snap.fits;20.5614;26462.4;17.3106;0
20201030130643528_NACHODSKO-R5_snap.fits;21.2931;26541.5;16.0636;0
20201030130743603_NACHODSKO-R5_snap.fits;24.3779;26463.9;19.0794;0
20201030130843678_NACHODSKO-R5_snap.fits;24.3222;26459.5;19.2299;0
20201030130943752_NACHODSKO-R5_snap.fits;22.4633;26513.7;18.5992;0
20201030131043827_NACHODSKO-R5_snap.fits;26.6108;26510.7;21.8076;0
20201030131143902_NACHODSKO-R5_snap.fits;20.8023;26462.4;18.5584;0
20201030131311112_NACHODSKO-R5_met.fits;21.008;26493.2;83.431;0.341333
20201030131243976_NACHODSKO-R5_snap.fits;23.405;26462.4;15.9784;0
20201030131344051_NACHODSKO-R5_snap.fits;22.2114;26472.7;21.2708;0
20201030131444126_NACHODSKO-R5_snap.fits;21.1469;26485.8;23.8264;0
20201030131544200_NACHODSKO-R5_snap.fits;22.808;26499;19.4653;0
20201030131644275_NACHODSKO-R5_snap.fits;26.6503;26455.1;22.7603;0
20201030131744350_NACHODSKO-R5_snap.fits;24.9943;26478.5;16.8641;0
20201030131844424_NACHODSKO-R5_snap.fits;26.3057;26494.6;17.332;0
20201030131944499_NACHODSKO-R5_snap.fits;26.579;26452.1;20.961;0
20201030132044574_NACHODSKO-R5_snap.fits;28.4827;26459.5;18.6791;0
20201030132144648_NACHODSKO-R5_snap.fits;25.6249;26521;19.5514;0
20201030132244723_NACHODSKO-R5_snap.fits;27.964;26485.8;25.973;0
20201030132344798_NACHODSKO-R5_snap.fits;20.6835;26528.3;18.7474;0
20201030132444872_NACHODSKO-R5_snap.fits;25.5653;26484.4;19.0912;0
20201030132544947_NACHODSKO-R5_snap.fits;25.7512;26493.2;20.9112;0
20201030132645022_NACHODSKO-R5_snap.fits;22.4384;26460.9;20.4634;0
20201030132745096_NACHODSKO-R5_snap.fits;25.8986;26531.2;18.469;0
20201030132845171_NACHODSKO-R5_snap.fits;27.9012;26531.2;23.4652;0
20201030132945246_NACHODSKO-R5_snap.fits;27.9431;26485.8;23.0893;0
20201030133045320_NACHODSKO-R5_snap.fits;18.4381;26475.6;20.1592;0
20201030133145395_NACHODSKO-R5_snap.fits;22.6045;26456.5;22.9716;0
20201030133325406_NACHODSKO-R5_met.fits;21.3541;26547.4;55.462;0.170667
20201030133245470_NACHODSKO-R5_snap.fits;21.3997;26481.4;20.9125;0
20201030133345544_NACHODSKO-R5_snap.fits;27.1733;26472.7;20.6997;0
20201030133445619_NACHODSKO-R5_snap.fits;24.0297;26534.2;22.5946;0
20201030133545694_NACHODSKO-R5_snap.fits;22.6716;26509.3;17.193;0
20201030133645768_NACHODSKO-R5_snap.fits;20.771;26477.1;21.6768;0
20201030133745843_NACHODSKO-R5_snap.fits;23.3571;26482.9;26.0105;0
20201030133845918_NACHODSKO-R5_snap.fits;24.9369;26450.7;20.2563;0
20201030133945992_NACHODSKO-R5_snap.fits;23.2915;26484.4;21.289;0
20201030134046067_NACHODSKO-R5_snap.fits;23.2967;26534.2;19.1764;0
20201030134146142_NACHODSKO-R5_snap.fits;24.4085;26475.6;18.0878;0
20201030134256456_NACHODSKO-R5_met.fits;25.3257;26499;58.0248;1.36533
20201030134246216_NACHODSKO-R5_snap.fits;23.4128;26481.4;23.3024;0
20201030134346291_NACHODSKO-R5_snap.fits;23.7719;26485.8;20.7444;0
20201030134446366_NACHODSKO-R5_snap.fits;22.3155;26450.7;19.5789;0
20201030134546440_NACHODSKO-R5_snap.fits;23.0044;26490.2;17.5453;0
20201030134646515_NACHODSKO-R5_snap.fits;23.1959;26537.1;17.9356;0
20201030134746590_NACHODSKO-R5_snap.fits;21.0015;26481.4;19.6767;0
20201030134846664_NACHODSKO-R5_snap.fits;25.1121;26455.1;17.7252;0
20201030135002270_NACHODSKO-R5_met.fits;20.6814;26494.6;105.58;0.170667
20201030134946739_NACHODSKO-R5_snap.fits;21.3492;26458;22.1554;0
20201030135046814_NACHODSKO-R5_snap.fits;23.273;26510.7;16.7896;0
20201030135146888_NACHODSKO-R5_snap.fits;21.7429;26455.1;18.525;0
20201030135246963_NACHODSKO-R5_snap.fits;24.1644;26488.8;21.6445;0
20201030135347038_NACHODSKO-R5_snap.fits;20.5819;26500.5;13.6342;0
20201030135447112_NACHODSKO-R5_snap.fits;23.1517;26455.1;16.3765;0
20201030135547187_NACHODSKO-R5_s20201030135547187_NACHODSKO-R5_snap.fits;23.6836;26547.4;18.8435;0
