# file name; noise; peak f.; mag.; duration
20201030170000926_NACHODSKO-R5_snap.fits;23.5162;26469.7;20.5992;0
20201030170101000_NACHODSKO-R5_snap.fits;21.8728;26453.6;20.6408;0
20201030170201075_NACHODSKO-R5_snap.fits;22.61;26513.7;17.8996;0
20201030170301150_NACHODSKO-R5_snap.fits;22.654;26519.5;15.2497;0
20201030170401224_NACHODSKO-R5_snap.fits;22.7445;26503.4;14.2594;0
20201030170501299_NACHODSKO-R5_snap.fits;20.0197;26543;19.8691;0
20201030170601374_NACHODSKO-R5_snap.fits;21.8026;26535.6;21.6254;0
20201030170701448_NACHODSKO-R5_snap.fits;17.5944;26455.1;19.7797;0
20201030170801523_NACHODSKO-R5_snap.fits;20.9511;26547.4;22.2076;0
20201030170928563_NACHODSKO-R5_met.fits;24.7191;26529.8;66.5768;0.341333
20201030170901598_NACHODSKO-R5_snap.fits;21.1318;26482.9;17.1397;0
20201030171001672_NACHODSKO-R5_snap.fits;21.0069;26547.4;18.4263;0
20201030171136392_NACHODSKO-R5_met.fits;18.8499;26516.6;143.285;0.341333
20201030171101747_NACHODSKO-R5_snap.fits;24.9062;26487.3;13.9721;0
20201030171201822_NACHODSKO-R5_snap.fits;20.2622;26525.4;36.4979;0
20201030171301896_NACHODSKO-R5_snap.fits;21.421;26471.2;17.3375;0
20201030171401971_NACHODSKO-R5_snap.fits;19.9302;26507.8;27.4043;0
20201030171502046_NACHODSKO-R5_snap.fits;20.6661;26509.3;20.1087;0
20201030171618504_NACHODSKO-R5_met.fits;22.745;26500.5;47.3328;0.341333
20201030171602120_NACHODSKO-R5_snap.fits;22.9646;26468.3;15.9119;0
20201030171702195_NACHODSKO-R5_snap.fits;18.2775;26481.4;24.1953;0
20201030171802270_NACHODSKO-R5_snap.fits;20.5473;26465.3;17.3455;0
20201030171902344_NACHODSKO-R5_snap.fits;21.5495;26481.4;27.3497;0
20201030172002419_NACHODSKO-R5_snap.fits;20.7802;26458;18.5572;0
20201030172102494_NACHODSKO-R5_snap.fits;18.3527;26471.2;16.2071;0
20201030172202568_NACHODSKO-R5_snap.fits;22.2277;26497.6;19.6101;0
20201030172352307_NACHODSKO-R5_met.fits;24.5524;26510.7;92.0132;0.341333
20201030172302643_NACHODSKO-R5_snap.fits;22.2723;26474.1;19.2184;0
20201030172402718_NACHODSKO-R5_snap.fits;18.7239;26494.6;19.2576;0
20201030172502792_NACHODSKO-R5_snap.fits;22.2915;26462.4;14.9893;0
20201030172625736_NACHODSKO-R5_met.fits;18.4841;26484.4;48.5814;0.170667
20201030172602867_NACHODSKO-R5_snap.fits;17.2356;26519.5;16.4051;0
20201030172702942_NACHODSKO-R5_snap.fits;21.9907;26453.6;20.1068;0
20201030172803016_NACHODSKO-R5_snap.fits;20.5409;26475.6;15.1605;0
20201030172903091_NACHODSKO-R5_snap.fits;22.4136;26513.7;17.0442;0
20201030173043102_NACHODSKO-R5_met.fits;21.3191;26519.5;46.7083;0.170667
20201030173003166_NACHODSKO-R5_snap.fits;23.3517;26472.7;16.9549;0
20201030173103240_NACHODSKO-R5_snap.fits;19.9769;26472.7;19.7668;0
20201030173203315_NACHODSKO-R5_snap.fits;19.208;26466.8;18.5303;0
20201030173300488_NACHODSKO-R5_met.fits;21.5477;26504.9;64.0947;0.170667
20201030173303390_NACHODSKO-R5_snap.fits;22.1227;26456.5;17.2285;0
20201030173403464_NACHODSKO-R5_snap.fits;19.3494;26488.8;19.4627;0
20201030173500126_NACHODSKO-R5_met.fits;21.3727;26510.7;71.3158;0.512
20201030173503539_NACHODSKO-R5_snap.fits;20.8123;26490.2;17.61;0
20201030173603614_NACHODSKO-R5_snap.fits;22.643;26532.7;20.3873;0
20201030173703688_NACHODSKO-R5_snap.fits;22.8928;26506.3;18.2079;0
20201030173803763_NACHODSKO-R5_snap.fits;20.1185;26458;18.3148;0
20201030173903838_NACHODSKO-R5_snap.fits;19.5843;26477.1;15.4301;0
20201030174003912_NACHODSKO-R5_snap.fits;21.3387;26507.8;21.4587;0
20201030174103987_NACHODSKO-R5_snap.fits;23.9729;26471.2;19.2233;0
20201030174204062_NACHODSKO-R5_snap.fits;19.1865;26466.8;23.8298;0
20201030174304136_NACHODSKO-R5_snap.fits;19.0311;26482.9;18.5086;0
20201030174404211_NACHODSKO-R5_snap.fits;22.025;26460.9;20.0193;0
20201030174504286_NACHODSKO-R5_snap.fits;22.2386;26523.9;17.9005;0
20201030174604360_NACHODSKO-R5_snap.fits;18.2369;26535.6;20.8818;0
20201030174704435_NACHODSKO-R5_snap.fits;19.9633;26521;17.1265;0
20201030174804510_NACHODSKO-R5_snap.fits;21.874;26537.1;16.5934;0
20201030174904584_NACHODSKO-R5_snap.fits;18.6525;26534.2;24.3926;0
20201030175004659_NACHODSKO-R5_snap.fits;20.543;26491.7;16.4937;0
20201030175104734_NACHODSKO-R5_snap.fits;20.6906;26534.2;20.1356;0
202010320201030175204808_NACHODSKO-R5_snap.fits;21.8163;26481.4;15.8039;0
