# file name; noise; peak f.; mag.; duration
20201030080020680_NACHODSKO-R5_snap.fits;27.8254;26502;23.6292;0
20201030080120755_NACHODSKO-R5_snap.fits;24.9203;26503.4;18.4356;0
20201030080220830_NACHODSKO-R5_snap.fits;25.8319;26496.1;23.5842;0
20201030080320904_NACHODSKO-R5_snap.fits;25.0556;26543;22.958;0
20201030080420979_NACHODSKO-R5_snap.fits;22.6213;26460.9;21.8731;0
20201030080521054_NACHODSKO-R5_snap.fits;21.4619;26523.9;20.6538;0
20201030080621128_NACHODSKO-R5_snap.fits;21.8421;26469.7;20.9839;0
20201030080721203_NACHODSKO-R5_snap.fits;26.2901;26471.2;25.1615;0
20201030080906504_NACHODSKO-R5_met.fits;21.6479;26509.3;45.3889;0.170667
20201030080821278_NACHODSKO-R5_snap.fits;23.2567;26538.6;22.6943;0
20201030080921352_NACHODSKO-R5_snap.fits;25.6688;26537.1;24.3593;0
20201030081021427_NACHODSKO-R5_snap.fits;24.918;26522.5;23.6764;0
20201030081121502_NACHODSKO-R5_snap.fits;26.509;26477.1;21.3237;0
20201030081221576_NACHODSKO-R5_snap.fits;29.0761;26468.3;21.0972;0
20201030081321651_NACHODSKO-R5_snap.fits;26.2902;26484.4;29.3228;0
20201030081421726_NACHODSKO-R5_snap.fits;25.2028;26502;24.1062;0
20201030081521800_NACHODSKO-R5_snap.fits;27.4288;26453.6;29.8461;0
20201030081621875_NACHODSKO-R5_snap.fits;23.2731;26518.1;24.3232;0
20201030081721950_NACHODSKO-R5_snap.fits;25.8804;26460.9;20.0386;0
20201030081822024_NACHODSKO-R5_snap.fits;21.4356;26515.1;17.7628;0
20201030081922099_NACHODSKO-R5_snap.fits;25.3288;26529.8;21.1482;0
20201030082107742_NACHODSKO-R5_met.fits;20.5846;26513.7;52.4566;0.170667
20201030082117982_NACHODSKO-R5_met.fits;26.1365;26513.7;123.565;0.341333
20201030082022174_NACHODSKO-R5_snap.fits;26.6646;26541.5;22.4195;0
20201030082122248_NACHODSKO-R5_snap.fits;32.8034;26535.6;19.9374;0
20201030082222323_NACHODSKO-R5_snap.fits;22.3399;26481.4;20.4055;0
20201030082322398_NACHODSKO-R5_snap.fits;23.3014;26496.1;21.9092;0
20201030082422472_NACHODSKO-R5_snap.fits;26.6832;26456.5;17.9718;0
20201030082539443_NACHODSKO-R5_met.fits;24.1086;26488.8;50.1695;3.072
20201030082522547_NACHODSKO-R5_snap.fits;23.6495;26510.7;23.3223;0
20201030082622622_NACHODSKO-R5_snap.fits;22.1783;26453.6;26.8782;0
20201030082747443_NACHODSKO-R5_met.fits;30.1189;26491.7;86.616;0.341333
20201030082722696_NACHODSKO-R5_snap.fits;25.1157;26507.8;16.8374;0
20201030082822771_NACHODSKO-R5_snap.fits;21.4024;26474.1;23.2095;0
20201030082922846_NACHODSKO-R5_snap.fits;26.8274;26525.4;15.3804;0
20201030083022920_NACHODSKO-R5_snap.fits;22.1891;26477.1;28.5571;0
20201030083122995_NACHODSKO-R5_snap.fits;25.9217;26528.3;21.9389;0
20201030083223070_NACHODSKO-R5_snap.fits;28.6366;26531.2;24.4836;0
20201030083323144_NACHODSKO-R5_snap.fits;21.8477;26528.3;23.1434;0
20201030083423219_NACHODSKO-R5_snap.fits;23.2728;26477.1;22.1115;0
20201030083545480_NACHODSKO-R5_met.fits;25.28;26474.1;59.3078;0.170667
20201030083523294_NACHODSKO-R5_snap.fits;24.734;26503.4;22.9168;0
20201030083623368_NACHODSKO-R5_snap.fits;25.278;26510.7;23.4851;0
20201030083723443_NACHODSKO-R5_snap.fits;25.0095;26458;18.6784;0
20201030083823518_NACHODSKO-R5_snap.fits;29.5012;26538.6;25.0354;0
20201030083923592_NACHODSKO-R5_met.fits;25.4379;26522.5;62.4086;0.170667
20201030083923592_NACHODSKO-R5_snap.fits;26.0189;26521;18.9449;0
20201030084023667_NACHODSKO-R5_snap.fits;21.5729;26507.8;24.6025;0
20201030084123742_NACHODSKO-R5_snap.fits;21.6936;26462.4;17.1489;0
20201030084223816_NACHODSKO-R5_snap.fits;27.9325;26462.4;18.5763;0
20201030084323891_NACHODSKO-R5_snap.fits;27.9834;26462.4;18.7131;0
20201030084423966_NACHODSKO-R5_snap.fits;22.9376;26488.8;22.0366;0
20201030084524040_NACHODSKO-R5_snap.fits;24.9911;26513.7;24.8077;0
20201030084624115_NACHODSKO-R5_snap.fits;22.1455;26480;23.5774;0
20201030084724190_NACHODSKO-R5_snap.fits;26.0802;26513.7;20.268;0
20201030084824264_NACHODSKO-R5_snap.fits;25.3839;26497.6;25.3938;0
20201030084924339_NACHODSKO-R5_snap.fits;20.8854;26469.7;26.2704;0
20201030085058035_NACHODSKO-R5_met.fits;22.9761;26507.8;49.633;1.19467
20201030085120392_NACHODSKO-R5_met.fits;28.6903;26510.7;62.7896;0.170667
20201030085024414_NACHODSKO-R5_snap.fits;22.2041;26458;26.146;0
202010320201030085124488_NACHODSKO-R5_snap.fits;26.9122;26480;21.5224;0
20201030085925086_NACHODSKO-R5_snap.fits;23.8077;26538.6;25.5601;0
