# file name; noise; peak f.; mag.; duration
20201030160056520_NACHODSKO-R5_snap.fits;22.5059;26526.9;20.6863;0
20201030160156595_NACHODSKO-R5_snap.fits;19.3051;26545.9;20.1009;0
20201030160256670_NACHODSKO-R5_snap.fits;21.8559;26462.4;20.5281;0
20201030160356744_NACHODSKO-R5_snap.fits;24.401;26463.9;16.8494;0
20201030160456819_NACHODSKO-R5_snap.fits;20.6795;26453.6;19.107;0
20201030160556894_NACHODSKO-R5_snap.fits;19.5971;26477.1;16.8725;0
20201030160656968_NACHODSKO-R5_snap.fits;20.7187;26535.6;20.6043;0
20201030160757043_NACHODSKO-R5_snap.fits;21.0416;26528.3;19.5445;0
20201030160857118_NACHODSKO-R5_snap.fits;22.4367;26531.2;15.0558;0
20201030161038494_NACHODSKO-R5_met.fits;20.6941;26497.6;45.2197;0.170667
20201030160957192_NACHODSKO-R5_snap.fits;23.9701;26512.2;19.9452;0
20201030161136691_NACHODSKO-R5_met.fits;20.7321;26500.5;67.7884;0.170667
20201030161057267_NACHODSKO-R5_snap.fits;25.0497;26500.5;17.8611;0
20201030161157342_NACHODSKO-R5_snap.fits;27.7416;26541.5;16.8372;0
20201030161257416_NACHODSKO-R5_snap.fits;22.939;26450.7;21.6171;0
20201030161357491_NACHODSKO-R5_snap.fits;21.1088;26547.4;16.6788;0
20201030161457566_NACHODSKO-R5_snap.fits;21.2505;26484.4;19.3798;0
20201030161557640_NACHODSKO-R5_snap.fits;24.2685;26466.8;17.3797;0
20201030161657715_NACHODSKO-R5_snap.fits;24.9178;26468.3;23.8369;0
20201030161757790_NACHODSKO-R5_snap.fits;21.5385;26521;19.2828;0
20201030161857864_NACHODSKO-R5_snap.fits;22.0041;26485.8;22.0149;0
20201030161957939_NACHODSKO-R5_snap.fits;23.2662;26531.2;21.5741;0
20201030162107742_NACHODSKO-R5_met.fits;20.8749;26522.5;57.4615;0.170667
20201030162058014_NACHODSKO-R5_snap.fits;20.4687;26474.1;19.0562;0
20201030162158088_NACHODSKO-R5_snap.fits;21.4876;26507.8;14.4981;0
20201030162258163_NACHODSKO-R5_snap.fits;22.1433;26512.2;22.2376;0
20201030162358238_NACHODSKO-R5_snap.fits;19.7941;26453.6;17.2605;0
20201030162458312_NACHODSKO-R5_snap.fits;16.5146;26463.9;16.0806;0
20201030162558387_NACHODSKO-R5_snap.fits;20.6442;26475.6;22.1622;0
20201030162658462_NACHODSKO-R5_snap.fits;21.4304;26469.7;22.3773;0
20201030162758536_NACHODSKO-R5_snap.fits;21.5329;26487.3;18.1402;0
20201030162858611_NACHODSKO-R5_snap.fits;22.7583;26490.2;20.653;0
20201030162958686_NACHODSKO-R5_snap.fits;20.1677;26502;18.9316;0
20201030163125726_NACHODSKO-R5_met.fits;20.4552;26502;57.2026;0.170667
20201030163058760_NACHODSKO-R5_snap.fits;21.3803;26507.8;15.093;0
20201030163158835_NACHODSKO-R5_snap.fits;19.7808;26493.2;19.1157;0
20201030163258910_NACHODSKO-R5_snap.fits;21.1088;26526.9;19.126;0
20201030163358984_NACHODSKO-R5_snap.fits;23.402;26481.4;16.1513;0
20201030163459059_NACHODSKO-R5_snap.fits;21.7509;26462.4;17.4465;0
20201030163559134_NACHODSKO-R5_snap.fits;22.3801;26541.5;22.3351;0
20201030163659208_NACHODSKO-R5_snap.fits;19.5629;26506.3;16.8068;0
20201030163759283_NACHODSKO-R5_snap.fits;22.2964;26532.7;17.4704;0
20201030163859358_NACHODSKO-R5_snap.fits;22.991;26482.9;17.5212;0
20201030163959432_NACHODSKO-R5_snap.fits;24.5956;26510.7;17.3991;0
20201030164059507_NACHODSKO-R5_snap.fits;18.5014;26472.7;26.232;0
20201030164159582_NACHODSKO-R5_snap.fits;25.5737;26531.2;18.5567;0
20201030164259656_NACHODSKO-R5_snap.fits;22.3133;26540;25.8403;0
20201030164359731_NACHODSKO-R5_snap.fits;21.4651;26537.1;19.7559;0
20201030164459806_NACHODSKO-R5_snap.fits;23.3463;26531.2;21.4593;0
20201030164559880_NACHODSKO-R5_snap.fits;20.1697;26532.7;16.505;0
20201030164659955_NACHODSKO-R5_snap.fits;23.7852;26537.1;20.4951;0
20201030164801736_NACHODSKO-R5_met.fits;20.936;26540;42.9663;0.170667
20201030164800030_NACHODSKO-R5_snap.fits;21.4184;26496.1;22.2093;0
20201030164900104_NACHODSKO-R5_snap.fits;24.4641;26545.9;19.0972;0
20201030165000179_NACHODSKO-R5_snap.fits;24.0707;26534.2;17.5342;0
20201030165100254_NACHODSKO-R5_snap.fits;22.6926;26528.3;26.1209;0
20201030165212104_NACHODSKO-R5_met.fits;23.4561;26499;50.0332;0.170667
20201030165200328_NACHODSKO-R5_snap.fits;22.4251;26482.9;16.6545;0
20201030165300403_NACHODSKO-R5_snap.fits;21.3159;26532.7;22.2891;0
20201030165400478_NACHODSKO-R5_snap.fits;25.7934;26504.9;24.3858;0
20201030165500552_N20201030165500552_NACHODSKO-R5_snap.fits;21.2828;26512.2;18.1569;0
