# file name; noise; peak f.; mag.; duration
20201030100029640_NACHODSKO-R5_snap.fits;27.64;26463.9;17.9725;0
20201030100129715_NACHODSKO-R5_snap.fits;24.407;26537.1;19.5591;0
20201030100229790_NACHODSKO-R5_snap.fits;25.4393;26482.9;20.2094;0
20201030100329864_NACHODSKO-R5_snap.fits;27.9419;26482.9;26.5436;0
20201030100454515_NACHODSKO-R5_met.fits;25.6908;26506.3;90.7492;0.341333
20201030100429939_NACHODSKO-R5_snap.fits;22.3716;26535.6;23.7057;0
20201030100530014_NACHODSKO-R5_snap.fits;25.6105;26496.1;20.2321;0
20201030100630088_NACHODSKO-R5_snap.fits;28.5997;26469.7;22.731;0
20201030100730163_NACHODSKO-R5_snap.fits;28.6755;26485.8;27.9812;0
20201030100830238_NACHODSKO-R5_snap.fits;26.1272;26462.4;25.7699;0
20201030100930312_NACHODSKO-R5_snap.fits;30.4159;26541.5;21.3332;0
20201030101044211_NACHODSKO-R5_met.fits;31.8548;26463.9;204.207;0.341333
20201030101030387_NACHODSKO-R5_snap.fits;21.6341;26481.4;25.9838;0
20201030101142579_NACHODSKO-R5_met.fits;27.7736;26512.2;65.332;0.170667
20201030101130462_NACHODSKO-R5_snap.fits;26.8525;26522.5;18.8794;0
20201030101230536_NACHODSKO-R5_snap.fits;25.1973;26459.5;25.0932;0
20201030101330611_NACHODSKO-R5_snap.fits;26.8122;26531.2;23.9207;0
20201030101430686_NACHODSKO-R5_snap.fits;25.9529;26515.1;28.0887;0
20201030101530760_NACHODSKO-R5_snap.fits;27.7809;26534.2;25.6115;0
20201030101630835_NACHODSKO-R5_snap.fits;23.4328;26462.4;28.6611;0
20201030101730910_NACHODSKO-R5_snap.fits;30.0859;26538.6;16.1989;0
20201030101846174_NACHODSKO-R5_met.fits;29.8422;26507.8;82.0919;0.170667
20201030101830984_NACHODSKO-R5_snap.fits;28.6192;26453.6;25.6699;0
20201030101931059_NACHODSKO-R5_snap.fits;26.327;26532.7;24.1986;0
20201030102031134_NACHODSKO-R5_snap.fits;23.3408;26515.1;21.7039;0
20201030102131208_NACHODSKO-R5_snap.fits;29.9474;26474.1;17.7554;0
20201030102231283_NACHODSKO-R5_snap.fits;24.0622;26455.1;26.0646;0
20201030102331358_NACHODSKO-R5_snap.fits;28.2954;26469.7;23.2702;0
20201030102458910_NACHODSKO-R5_met.fits;25.3807;26523.9;69.9014;0.170667
20201030102431432_NACHODSKO-R5_snap.fits;27.32;26481.4;20.3369;0
20201030102531507_NACHODSKO-R5_snap.fits;28.003;26466.8;16.8431;0
20201030102631582_NACHODSKO-R5_snap.fits;24.1785;26478.5;25.1362;0
20201030102731656_NACHODSKO-R5_snap.fits;27.2251;26459.5;23.7728;0
20201030102831731_NACHODSKO-R5_snap.fits;30.2889;26474.1;22.1006;0
20201030102931806_NACHODSKO-R5_snap.fits;25.842;26519.5;27.2213;0
20201030103119326_NACHODSKO-R5_met.fits;24.2175;26531.2;91.7962;1.024
20201030103031880_NACHODSKO-R5_snap.fits;24.4018;26510.7;24.4127;0
20201030103131955_NACHODSKO-R5_snap.fits;25.0275;26459.5;21.4679;0
20201030103258312_NACHODSKO-R5_met.fits;23.9855;26494.6;87.0141;0.170667
20201030103232030_NACHODSKO-R5_snap.fits;25.3335;26535.6;22.567;0
20201030103335688_NACHODSKO-R5_met.fits;23.139;26449.2;94.6843;0.170667
20201030103332104_NACHODSKO-R5_snap.fits;23.0786;26468.3;17.85;0
20201030103432179_NACHODSKO-R5_snap.fits;28.1535;26521;23.1616;0
20201030103532254_NACHODSKO-R5_snap.fits;28.6477;26497.6;21.4788;0
20201030103700659_NACHODSKO-R5_met.fits;26.8162;26503.4;126.291;0.341333
20201030103632328_NACHODSKO-R5_snap.fits;25.9643;26512.2;19.4228;0
20201030103732403_NACHODSKO-R5_snap.fits;27.5098;26513.7;26.4706;0
20201030103832478_NACHODSKO-R5_snap.fits;26.9298;26502;22.3271;0
20201030103932552_NACHODSKO-R5_snap.fits;31.2233;26465.3;20.6649;0
20201030104032627_NACHODSKO-R5_snap.fits;25.363;26494.6;22.9274;0
20201030104132702_NACHODSKO-R5_snap.fits;23.0189;26482.9;25.4202;0
20201030104232776_NACHODSKO-R5_snap.fits;27.8437;26509.3;23.7672;0
20201030104332851_NACHODSKO-R5_snap.fits;27.8563;26487.3;26.1337;0
20201030104432926_NACHODSKO-R5_snap.fits;29.8393;26513.7;23.9095;0
20201030104558088_NACHODSKO-R5_met.fits;29.4777;26510.7;79.2433;0.512
20201030104603550_NACHODSKO-R5_met.fits;26.5626;26523.9;91.3816;0.170667
20201030104533000_NACHODSKO-R5_snap.fits;25.8894;26512.2;25.1168;0
20201030104633075_NACHODSKO-R5_snap.fits;24.6849;26481.4;18.1031;0
20201030104733150_NACHODSKO-R5_snap.fits;25.284;26521;23.4943;0
20201030104833224_NACHODSKO-R5_snap.fits;25.4955;26519.5;19.320201030104833224_NACHODSKO-R5_snap.fits;25.4955;26519.5;19.3934;0
