# file name; noise; peak f.; mag.; duration
20201030180005406_NACHODSKO-R5_snap.fits;19.9937;26532.7;18.1006;0
20201030180105480_NACHODSKO-R5_snap.fits;18.769;26537.1;16.1535;0
20201030180205555_NACHODSKO-R5_snap.fits;19.6002;26521;17.2925;0
20201030180305630_NACHODSKO-R5_snap.fits;21.2224;26519.5;14.8495;0
20201030180405704_NACHODSKO-R5_snap.fits;19.0467;26459.5;18.9922;0
20201030180523187_NACHODSKO-R5_met.fits;21.0224;26529.8;134.394;0.170667
20201030180505779_NACHODSKO-R5_snap.fits;18.9682;26502;16.6379;0
20201030180605854_NACHODSKO-R5_snap.fits;22.8859;26525.4;21.3184;0
20201030180705928_NACHODSKO-R5_snap.fits;18.2225;26525.4;17.3145;0
20201030180806003_NACHODSKO-R5_snap.fits;23.0674;26478.5;16.2924;0
20201030180906078_NACHODSKO-R5_snap.fits;24.1889;26531.2;22.304;0
20201030181006152_NACHODSKO-R5_snap.fits;22.1233;26459.5;15.8477;0
20201030181106227_NACHODSKO-R5_snap.fits;25.3087;26480;16.5707;0
20201030181214835_NACHODSKO-R5_met.fits;17.9362;26507.8;65.2691;0.170667
20201030181206302_NACHODSKO-R5_snap.fits;20.8501;26510.7;19.1469;0
20201030181306376_NACHODSKO-R5_snap.fits;17.3868;26534.2;23.6926;0
20201030181406451_NACHODSKO-R5_snap.fits;21.1105;26463.9;16.1426;0
20201030181506526_NACHODSKO-R5_snap.fits;20.4449;26516.6;21.5244;0
20201030181606600_NACHODSKO-R5_snap.fits;20.103;26456.5;16.4489;0
20201030181706675_NACHODSKO-R5_snap.fits;17.6074;26523.9;84.2302;0
20201030181803848_NACHODSKO-R5_met.fits;16.7681;26544.4;40.5289;2.90133
20201030181806750_NACHODSKO-R5_snap.fits;18.2507;26469.7;16.6527;0
20201030181906824_NACHODSKO-R5_snap.fits;19.8878;26522.5;13.2267;0
20201030182006899_NACHODSKO-R5_snap.fits;19.1207;26500.5;25.1098;0
20201030182106974_NACHODSKO-R5_snap.fits;20.2518;26494.6;13.3026;0
20201030182207048_NACHODSKO-R5_snap.fits;19.3128;26462.4;13.9918;0
20201030182307123_NACHODSKO-R5_snap.fits;19.3397;26466.8;13.1589;0
20201030182407198_NACHODSKO-R5_snap.fits;25.004;26480;19.8829;0
20201030182507272_NACHODSKO-R5_snap.fits;19.6194;26453.6;14.9083;0
20201030182607347_NACHODSKO-R5_snap.fits;16.9788;26462.4;16.1962;0
20201030182707422_NACHODSKO-R5_snap.fits;16.9223;26465.3;16.2116;0
20201030182850163_NACHODSKO-R5_met.fits;20.5775;26499;41.5137;0.170667
20201030182807496_NACHODSKO-R5_snap.fits;20.112;26540;18.2705;0
20201030182907571_NACHODSKO-R5_snap.fits;18.5224;26455.1;16.8988;0
20201030183007646_NACHODSKO-R5_snap.fits;21.1468;26519.5;17.8228;0
20201030183111816_NACHODSKO-R5_met.fits;22.6327;26522.5;59.9506;0.341333
20201030183107720_NACHODSKO-R5_snap.fits;20.7205;26545.9;18.4518;0
20201030183207795_NACHODSKO-R5_snap.fits;21.2658;26525.4;16.0459;0
20201030183307870_NACHODSKO-R5_snap.fits;21.1536;26482.9;19.1538;0
20201030183407944_NACHODSKO-R5_snap.fits;23.9595;26466.8;17.5872;0
20201030183508019_NACHODSKO-R5_snap.fits;18.2821;26463.9;17.1923;0
20201030183608094_NACHODSKO-R5_snap.fits;17.0277;26471.2;19.2969;0
20201030183708168_NACHODSKO-R5_snap.fits;19.9821;26526.9;17.4241;0
20201030183808243_NACHODSKO-R5_snap.fits;19.986;26462.4;13.4894;0
20201030183908318_NACHODSKO-R5_snap.fits;17.8465;26510.7;13.7041;0
20201030184008392_NACHODSKO-R5_snap.fits;22.1182;26487.3;17.4516;0
20201030184108467_NACHODSKO-R5_snap.fits;18.6327;26540;20.2707;0
20201030184208542_NACHODSKO-R5_snap.fits;16.0114;26532.7;17.2388;0
20201030184308616_NACHODSKO-R5_snap.fits;21.3671;26507.8;18.1447;0
20201030184408691_NACHODSKO-R5_snap.fits;21.6193;26453.6;17.4183;0
20201030184517982_NACHODSKO-R5_met.fits;21.3648;26490.2;55.054;0.170667
20201030184508766_NACHODSKO-R5_snap.fits;20.4056;26502;15.0611;0
20201030184608840_NACHODSKO-R5_snap.fits;20.6135;26523.9;18.5706;0
20201030184708915_NACHODSKO-R5_snap.fits;19.4355;26507.8;14.8331;0
20201030184808990_NACHODSKO-R5_snap.fits;17.9193;26532.7;14.9444;0
20201030184949512_NACHODSKO-R5_met.fits;19.8558;26478.5;57.4705;1.536
20201030184909064_NACHODSKO-R5_snap.fits;23.0366;26481.4;17.5076;0
20201030185009139_NACHODSKO-R5_snap.fits;18.3775;26515.1;17.01;0
20201030185150174_NACHODSKO-R5_met.fits;21.8698;26500.5;50.3757;0.170667
20201030185109214_NACHODSKO-R5_snap.fits;20.0382;26516.6;20.5569;0
2020103018520
