# file name; noise; peak f.; mag.; duration
20160301224854999_NACHODSKO-R5_met.fits;18.9412;26506.3;55.3813;0.170667
20160301225020674_NACHODSKO-R5_met.fits;20.7474;26516.6;155.538;0.341333
20160301225311341_NACHODSKO-R5_met.fits;17.41;26512.2;46.0109;0.170667
20160301225932781_NACHODSKO-R5_met.fits;21.2474;26449.2;42.6826;0.170667
20160301230137367_NACHODSKO-R5_met.fits;16.9551;26510.7;58.7632;0.170667
20160301230618455_NACHODSKO-R5_met.fits;16.4026;26496.1;34.3748;0.341333
20160301230845229_NACHODSKO-R5_met.fits;16.0636;26458;36.0986;0.170667
20160301231502743_NACHODSKO-R5_met.fits;17.4487;26481.4;159.669;1.87733
20160301231614594_NACHODSKO-R5_met.fits;17.099;26496.1;50.2135;0.170667
20160301233451437_NACHODSKO-R5_met.fits;16.5455;26516.6;38.3537;16.2133
20160301233512087_NACHODSKO-R5_met.fits;21.1986;26534.2;46.8032;1.536
20160301233519597_NACHODSKO-R5_met.fits;17.1555;26518.1;79.5455;0.341333
20160301233725719_NACHODSKO-R5_met.fits;22.5463;26516.6;46.3772;0.170667
20160301234213122_NACHODSKO-R5_met.fits;20.3727;26487.3;66.8895;0.341333
