#timestamp,LO_Frequency,Hit,StdDev 
1698019215.0,286024300.1,N
1698019215.9,286024300.1,N
1698019235.7,286024297.1,N
1698019255.6,286024297.3,N
1698019275.4,286024297.0,N
1698019295.3,286024297.4,N
1698019315.1,286024300.1,N
1698019316.0,286024300.1,N
1698019335.8,286024297.5,N
1698019355.7,286024297.3,N
1698019375.5,286024297.3,N
1698019395.3,286024297.1,N
1698019415.2,286024297.2,N
1698019435.0,286024297.7,N
1698019435.9,286024297.7,N
1698019455.8,286024297.3,N
1698019475.6,286024300.1,N
1698019495.4,286024299.5,N
1698019515.3,286024297.4,N
1698019535.1,286024786.1,N
1698019555.9,286024299.7,N
1698019575.7,286024300.0,N
1698019595.5,286024300.0,Y
1698019615.4,286046986.4,P
1698019635.2,286046986.5,N
1698019655.0,286046986.3,N
1698019655.9,286046986.1,N
1698019675.8,286046986.5,N
1698019695.6,286046985.8,N
1698019715.5,286046986.5,N
1698019735.3,286046985.8,N
1698019755.1,286046986.5,N
1698019775.9,286046985.9,N
1698019795.7,286046986.6,N
1698019815.5,286046984.1,N
1698019835.4,286046986.5,N
1698019855.2,286046986.8,N
1698019875.1,286046986.1,N
1698019876.0,286046986.1,N
1698019895.8,286046986.2,N
1698019915.6,286046986.3,N
1698019935.5,286046983.7,N
1698019955.3,286046986.5,N
1698019975.2,286046986.4,N
1698019995.9,286046986.7,N
1698020015.7,286046983.7,N
1698020035.6,286046986.8,N
1698020055.4,286046986.3,N
1698020075.2,286046986.2,N
1698020095.1,286046988.0,N
1698020096.0,286046988.0,N
1698020115.8,286046988.3,N
1698020135.7,286046986.2,N
1698020155.5,286046986.8,Y
1698020175.3,286046998.3,P
1698020195.2,286046998.4,N
1698020215.0,286046998.5,N
1698020215.9,286046998.5,N
1698020235.8,286046998.2,N
1698020255.6,286047000.5,N
1698020275.4,286047000.0,N
1698020295.3,286047000.6,N
1698020315.1,286046999.7,N
1698020335.9,286047000.4,N
1698020355.7,286046998.1,N
1698020375.5,286047000.5,N
1698020395.4,286047000.9,N
1698020415.2,286046999.9,N
1698020435.0,286047002.3,N
1698020435.9,286047002.3,N
1698020455.8,286046999.7,N
1698020475.6,286047000.4,N
1698020495.5,286047002.2,N
1698020515.3,286047002.7,N
1698020535.1,286047002.5,N
1698020555.9,286047001.3,N
1698020575.7,286047001.5,N
1698020595.6,286047002.0,N
1698020615.4,286046999.8,N
1698020635.2,286047000.0,N
1698020655.1,286047000.3,N
1698020656.0,286047000.3,N
1698020675.8,286047002.8,N
1698020695.7,286047002.6,N
1698020715.5,286047002.6,N
1698020735.3,286046999.8,N
1698020755.2,286046999.9,N
1698020775.0,286046999.9,N
1698020775.9,286046999.9,N
1698020795.7,286047000.1,N
1698020815.6,286047000.3,N
1698020835.4,286047000.2,N
1698020855.3,286046999.9,N
1698020875.1,286047000.1,N
1698020876.0,286047000.1,N
1698020895.8,286047002.8,N
1698020915.7,286046999.9,N
1698020935.5,286047000.2,N
1698020955.3,286047000.4,N
1698020975.2,286047000.2,N
1698020995.0,286047001.0,N
1698020995.9,286047001.0,N
1698021015.8,286047002.4,N
1698021035.6,286047002.6,N
1698021055.4,286047001.9,N
1698021075.3,286047002.0,N
1698021095.1,286047002.1,N
1698021115.9,286047001.7,N
1698021135.7,286047001.9,N
1698021155.5,286047001.6,N
1698021175.4,286047001.6,N
1698021195.2,286047003.8,Y
1698021215.0,286047004.2,P
1698021215.9,286047004.2,N
1698021235.8,286047003.9,N
1698021255.6,286047001.6,N
1698021275.5,286047011.9,Y
1698021295.3,286047000.2,P
1698021315.1,286047000.4,N
1698021335.9,286046999.9,N
1698021355.7,286047000.7,N
1698021375.6,286047000.1,N
1698021395.4,286047000.2,N
1698021415.2,286047000.5,N
1698021435.1,286046999.7,N
1698021436.0,286046999.7,N
1698021455.8,286047001.5,N
1698021475.6,286047002.6,N
1698021495.5,286047002.0,N
1698021515.3,286047002.2,N
1698021535.2,286047002.1,N
1698021555.9,286047002.1,N
1698021575.7,286047002.0,N
1698021595.6,286047004.3,Y
1698021615.4,286046999.8,P
1698021635.2,286047002.7,P
1698021655.1,286047002.3,N
1698021656.0,286047002.3,N
1698021675.8,286047000.1,N
1698021695.7,286047002.6,N
1698021715.5,286047001.6,N
1698021735.3,286047001.9,N
1698021755.2,286047002.7,N
1698021775.0,286047002.2,N
1698021775.9,286047002.2,N
1698021795.7,286047001.7,N
1698021815.6,286047001.3,N
1698021835.4,286047001.3,N
1698021855.3,286047001.3,N
1698021875.1,286047003.9,Y
1698021876.0,286047003.9,P
1698021895.8,286047002.3,N
1698021915.7,286047004.3,P
1698021935.5,286047001.6,N
1698021955.4,286047001.6,N
1698021975.2,286047004.3,Y
1698021995.0,286046998.5,P
1698021995.9,286046998.5,N
1698022015.8,286047000.5,N
1698022035.6,286047000.3,N
1698022055.4,286047000.3,N
1698022075.3,286047000.5,N
1698022095.1,286047000.5,N
1698022115.9,286047000.7,N
1698022135.7,286047001.1,N
1698022155.5,286047000.5,N
1698022175.4,286047000.5,N
1698022195.2,286046999.8,N
1698022215.0,286046999.9,N
1698022215.9,286046999.9,N
1698022235.8,286047000.0,N
1698022255.6,286047002.3,N
1698022275.5,286047000.2,N
1698022295.3,286047000.4,N
1698022315.1,286047000.4,N
1698022335.9,286046999.8,N
1698022355.7,286047002.7,N
1698022375.5,286047002.2,N
1698022395.4,286047002.5,N
1698022415.2,286047001.5,N
1698022435.1,286047004.3,Y
1698022436.0,286047004.3,P
1698022455.8,286047001.4,N
1698022475.6,286047001.4,N
1698022495.5,286047004.2,N
1698022515.3,286047001.4,N
1698022535.2,286047004.3,N
1698022555.9,286047004.3,N
1698022575.7,286047003.1,N
1698022595.6,286047001.3,N
1698022615.4,286047004.3,N
1698022635.2,286047003.2,N
1698022655.1,286047005.9,Y
1698022656.0,286047005.9,P
1698022675.8,286047001.3,N
1698022695.7,286047001.8,N
1698022715.5,286047001.7,N
1698022735.3,286047001.3,N
1698022755.2,286047003.9,N
1698022775.0,286047001.7,N
1698022775.9,286047001.7,N
1698022795.8,286047001.8,N
