# file name; noise; peak f.; mag.; duration
20160302130457303_NACHODSKO-R5_met.fits;17.6467;26487.3;37.9168;0.341333
20160302131330327_NACHODSKO-R5_met.fits;17.8965;26482.9;39.257;0.170667
20160302131514946_NACHODSKO-R5_met.fits;15.4813;26490.2;34.1606;0.170667
20160302131712023_NACHODSKO-R5_met.fits;17.9393;26503.4;67.8547;0.512
20160302131737794_NACHODSKO-R5_met.fits;15.8681;26502;34.5348;0.341333
20160302132001666_NACHODSKO-R5_met.fits;16.24;26534.2;40.5709;0.170667
20160302133144813_NACHODSKO-R5_met.fits;17.6152;26499;60.5237;0.170667
20160302133409026_NACHODSKO-R5_met.fits;15.1581;26537.1;31.4186;0.170667
20160302134105623_NACHODSKO-R5_met.fits;15.5056;26494.6;32.6587;0.170667
20160302134631767_NACHODSKO-R5_met.fits;15.6074;26472.7;33.7047;0.341333
