# file name; noise; peak f.; mag.; duration
20160302135046061_NACHODSKO-R5_met.fits;13.2456;26490.2;33.7086;0.170667
20160302135151426_NACHODSKO-R5_met.fits;16.2395;26491.7;34.9795;0.170667
20160302135508034_NACHODSKO-R5_met.fits;16.146;26493.2;53.1058;0.682667
20160302135838466_NACHODSKO-R5_met.fits;15.6819;26494.6;91.9604;0.512
20160302140425431_NACHODSKO-R5_met.fits;13.8727;26503.4;91.0637;0.170667
20160302140506050_NACHODSKO-R5_met.fits;19.3623;26480;60.5405;1.024
20160302140603906_NACHODSKO-R5_met.fits;15.9561;26493.2;34.9626;0.170667
20160302141039874_NACHODSKO-R5_met.fits;15.9338;26504.9;33.7866;0.170667
20160302141506797_NACHODSKO-R5_met.fits;13.3793;26502;33.8611;0.170667
20160302141658242_NACHODSKO-R5_met.fits;16.3473;26526.9;118.444;0.512
20160302141928258_NACHODSKO-R5_met.fits;15.6561;26478.5;45.1246;0.512
