# file name; noise; peak f.; mag.; duration
20160301204950893_NACHODSKO-R5_met.fits;19.2759;26502;63.5187;0.170667
20160301205722306_NACHODSKO-R5_met.fits;19.0921;26504.9;46.9249;0.170667
20160301205829037_NACHODSKO-R5_met.fits;24.0954;26512.2;76.4373;0.170667
20160301205942594_NACHODSKO-R5_met.fits;18.9314;26458;52.1241;1.36533
20160301210420781_NACHODSKO-R5_met.fits;19.2148;26460.9;44.7733;0.170667
20160301210641410_NACHODSKO-R5_met.fits;18.9213;26503.4;43.9833;0.170667
20160301210727149_NACHODSKO-R5_met.fits;17.1935;26504.9;43.5101;0.170667
20160301210752578_NACHODSKO-R5_met.fits;19.034;26541.5;167.288;0.170667
20160301211350295_NACHODSKO-R5_met.fits;19.0886;26504.9;53.9062;0.170667
20160301211625943_NACHODSKO-R5_met.fits;20.39;26503.4;43.4239;0.341333
20160301212920258_NACHODSKO-R5_met.fits;22.327;26478.5;48.6426;0.170667
20160301214644055_NACHODSKO-R5_met.fits;19.6484;26510.7;57.4258;0.512
