# file name; noise; peak f.; mag.; duration
20160301190647639_NACHODSKO-R5_met.fits;17.8231;26500.5;68.1871;0.341333
20160301191320685_NACHODSKO-R5_met.fits;21.7415;26484.4;53.2939;0.170667
20160301191328535_NACHODSKO-R5_met.fits;15.2665;26499;39.7341;0.170667
20160301191351917_NACHODSKO-R5_met.fits;19.4362;26494.6;103.862;0.341333
20160301191606573_NACHODSKO-R5_met.fits;19.3295;26465.3;70.3491;0.512
20160301191853997_NACHODSKO-R5_met.fits;17.8652;26497.6;103.5;0.512
20160301192413826_NACHODSKO-R5_met.fits;15.596;26494.6;40.2056;2.048
20160301193147629_NACHODSKO-R5_met.fits;17.1248;26509.3;73.129;0.170667
20160301193247191_NACHODSKO-R5_met.fits;20.2789;26462.4;47.0675;0.170667
20160301193322007_NACHODSKO-R5_met.fits;14.916;26502;82.0215;6.31467
20160301193632813_NACHODSKO-R5_met.fits;20.2251;26499;40.9201;0.170667
20160301193725037_NACHODSKO-R5_met.fits;21.1717;26484.4;43.3005;0.170667
20160301194355522_NACHODSKO-R5_met.fits;20.3689;26455.1;60.8345;0.170667
20160301194757357_NACHODSKO-R5_met.fits;18.9825;26516.6;62.9015;0.341333
