# file name; noise; peak f.; mag.; duration
20160301214902978_NACHODSKO-R5_met.fits;16.2123;26449.2;71.5239;0.170667
20160301215001687_NACHODSKO-R5_met.fits;15.9592;26496.1;69.9563;0.170667
20160301215034285_NACHODSKO-R5_met.fits;19.4175;26509.3;49.3706;0.170667
20160301215351405_NACHODSKO-R5_met.fits;15.9198;26499;104.326;0.341333
20160301215827202_NACHODSKO-R5_met.fits;20.8181;26494.6;43.4177;0.170667
20160301220026669_NACHODSKO-R5_met.fits;20.2583;26529.8;41.0308;0.341333
20160301220039298_NACHODSKO-R5_met.fits;18.571;26516.6;42.3106;0.170667
20160301220108994_NACHODSKO-R5_met.fits;18.0708;26512.2;49.2793;0.170667
20160301220856450_NACHODSKO-R5_met.fits;20.0387;26507.8;42.1872;0.341333
20160301221111277_NACHODSKO-R5_met.fits;19.7843;26500.5;45.4488;0.170667
20160301221601922_NACHODSKO-R5_met.fits;17.1455;26506.3;90.7666;0.512
20160301221648855_NACHODSKO-R5_met.fits;18.8789;26516.6;74.0249;0.170667
20160301222014167_NACHODSKO-R5_met.fits;17.0748;26455.1;35.9227;0.341333
20160301222421634_NACHODSKO-R5_met.fits;15.5519;26512.2;225.915;0.341333
20160301222608642_NACHODSKO-R5_met.fits;20.1806;26512.2;53.0762;0.853333
20160301223421015_NACHODSKO-R5_met.fits;18.0463;26512.2;40.8022;0.170667
20160301223428695_NACHODSKO-R5_met.fits;18.8331;26513.7;55.3265;0.341333
20160301223623042_NACHODSKO-R5_met.fits;19.7481;26471.2;42.3332;0.170667
20160301224437634_NACHODSKO-R5_met.fits;16.4319;26512.2;66.2364;0.682667
20160301224446338_NACHODSKO-R5_met.fits;18.5459;26497.6;50.0902;0.170667
