# file name; noise; peak f.; mag.; duration
20160302105236183_NACHODSKO-R5_met.fits;15.9803;26518.1;32.0446;0.170667
20160302105658839_NACHODSKO-R5_met.fits;15.7342;26502;42.4669;0.341333
20160302105830317_NACHODSKO-R5_met.fits;15.0613;26516.6;33.1412;0.170667
20160302110033879_NACHODSKO-R5_met.fits;18.4794;26491.7;41.4655;0.170667
20160302111207469_NACHODSKO-R5_met.fits;19.2962;26515.1;41.8539;0.341333
20160302111504450_NACHODSKO-R5_met.fits;17.4438;26523.9;94.819;0.341333
20160302111547629_NACHODSKO-R5_met.fits;15.736;26513.7;91.1566;1.536
20160302112002605_NACHODSKO-R5_met.fits;16.6084;26507.8;36.2206;0.170667
20160302112038274_NACHODSKO-R5_met.fits;12.4018;26504.9;26.5032;0.170667
20160302112335767_NACHODSKO-R5_met.fits;18.2004;26500.5;86.6709;0.853333
20160302112428333_NACHODSKO-R5_met.fits;15.8463;26478.5;35.9088;0.512
20160302112753474_NACHODSKO-R5_met.fits;18.3341;26515.1;37.9436;0.170667
20160302114201346_NACHODSKO-R5_met.fits;17.8741;26491.7;67.8214;0.341333
20160302114444333_NACHODSKO-R5_met.fits;18.2921;26516.6;55.2394;0.170667
