# file name; noise; peak f.; mag.; duration
20160302095341335_NACHODSKO-R5_met.fits;20.3025;26513.7;51.019;0.341333
20160302100559981_NACHODSKO-R5_met.fits;14.0731;26515.1;29.4439;0.170667
20160302101118615_NACHODSKO-R5_met.fits;18.0319;26497.6;48.4942;0.170667
20160302101507309_NACHODSKO-R5_met.fits;19.2818;26494.6;42.8096;0.170667
20160302102330093_NACHODSKO-R5_met.fits;17.1032;26522.5;37.8692;0.341333
20160302102924567_NACHODSKO-R5_met.fits;16.0055;26503.4;43.2297;0.170667
20160302103035906_NACHODSKO-R5_met.fits;12.7174;26502;38.8878;0.170667
20160302103355586_NACHODSKO-R5_met.fits;16.6652;26503.4;37.6516;0.341333
20160302104425858_NACHODSKO-R5_met.fits;16.4615;26507.8;72.3192;0.512
20160302104501869_NACHODSKO-R5_met.fits;18.5672;26497.6;38.1514;0.341333
20160302104544194_NACHODSKO-R5_met.fits;15.2147;26503.4;32.0428;0.170667
