# file name; noise; peak f.; mag.; duration
20160302154925933_NACHODSKO-R5_met.fits;17.395;26515.1;48.5848;0.512
20160302154956482_NACHODSKO-R5_met.fits;20.776;26518.1;108.247;1.19467
20160302155312237_NACHODSKO-R5_met.fits;17.6334;26506.3;73.8024;0.341333
20160302155658882_NACHODSKO-R5_met.fits;16.5975;26519.5;35.6267;0.170667
20160302160006103_NACHODSKO-R5_met.fits;19.0787;26506.3;47.6925;0.170667
20160302160105666_NACHODSKO-R5_met.fits;15.2887;26512.2;37.3587;0.170667
20160302160442925_NACHODSKO-R5_met.fits;16.7689;26485.8;34.713;0.170667
20160302161148397_NACHODSKO-R5_met.fits;18.6361;26547.4;57.198;1.024
20160302161344450_NACHODSKO-R5_met.fits;18.4545;26504.9;61.5076;0.170667
20160302162342125_NACHODSKO-R5_met.fits;19.5421;26509.3;48.2671;0.341333
20160302163057154_NACHODSKO-R5_met.fits;16.2354;26500.5;32.5523;0.170667
20160302164128109_NACHODSKO-R5_met.fits;15.8204;26513.7;34.9715;0.170667
20160302164412461_NACHODSKO-R5_met.fits;15.3515;26494.6;35.1334;0.341333
