# file name; noise; peak f.; mag.; duration
20160301201154882_NACHODSKO-R5_met.fits;18.5668;26496.1;55.2184;0.170667
20160301201558594_NACHODSKO-R5_met.fits;16.9397;26515.1;48.0415;0.170667
20160301201758743_NACHODSKO-R5_met.fits;17.8961;26496.1;41.8165;0.170667
20160301202033197_NACHODSKO-R5_met.fits;18.6435;26449.2;43.7754;0.170667
20160301202308674_NACHODSKO-R5_met.fits;21.985;26456.5;50.5368;0.170667
20160301203235970_NACHODSKO-R5_met.fits;17.8385;26507.8;37.7886;0.170667
20160301203351746_NACHODSKO-R5_met.fits;22.1325;26504.9;125.743;0.170667
20160301203929495_NACHODSKO-R5_met.fits;20.4292;26502;61.8366;0.341333
20160301204638210_NACHODSKO-R5_met.fits;19.4744;26518.1;69.2601;0.341333
20160301204824365_NACHODSKO-R5_met.fits;19.9567;26482.9;47.7281;0.170667
