# file name; noise; peak f.; mag.; duration
20160301175933591_NACHODSKO-R5_met.fits;17.732;26510.7;55.805;1.19467
20160301180123501_NACHODSKO-R5_met.fits;18.5083;26480;43.8902;0.170667
20160301181456727_NACHODSKO-R5_met.fits;17.3962;26523.9;48.2789;0.170667
20160301181458775_NACHODSKO-R5_met.fits;20.6638;26491.7;46.1487;0.341333
20160301182212439_NACHODSKO-R5_met.fits;16.604;26496.1;51.6162;0.170667
20160301182227799_NACHODSKO-R5_met.fits;16.8738;26504.9;75.7533;0.170667
20160301183514605_NACHODSKO-R5_met.fits;15.2984;26513.7;42.2149;0.170667
20160301183927874_NACHODSKO-R5_met.fits;16.3864;26515.1;45.5232;0.170667
20160301183954157_NACHODSKO-R5_met.fits;18.8706;26516.6;69.3186;0.341333
20160301184002519_NACHODSKO-R5_met.fits;20.519;26497.6;50.0935;0.170667
20160301184536343_NACHODSKO-R5_met.fits;16.0985;26497.6;39.2594;0.170667
