# file name; noise; peak f.; mag.; duration
20210916170045323_FLZ-R0_snap.fits;13.7112;26480;9.9417;0
20210916170145398_FLZ-R0_snap.fits;10.2665;26471.2;10.0307;0
20210916170245472_FLZ-R0_snap.fits;12.7112;26497.6;8.83963;0
20210916170345547_FLZ-R0_snap.fits;11.4423;26474.1;9.46591;0
20210916170445622_FLZ-R0_snap.fits;11.1133;26458;7.76854;0
20210916170545696_FLZ-R0_snap.fits;11.1498;26518.1;10.5123;0
20210916170645771_FLZ-R0_snap.fits;10.7391;26452.1;8.19448;0
20210916170745846_FLZ-R0_snap.fits;12.579;26449.2;9.89721;0
20210916170845920_FLZ-R0_snap.fits;11.2928;26534.2;10.2926;0
20210916170945995_FLZ-R0_snap.fits;10.0151;26507.8;10.8746;0
20210916171046070_FLZ-R0_snap.fits;12.9742;26478.5;8.31741;0
20210916171146144_FLZ-R0_snap.fits;10.1879;26543;9.39362;0
20210916171246219_FLZ-R0_snap.fits;12.4296;26525.4;8.84525;0
20210916171346294_FLZ-R0_snap.fits;11.2598;26540;8.63736;0
20210916171503264_FLZ-R0_met.fits;9.61692;26500.5;29.7517;0.512
20210916171446368_FLZ-R0_snap.fits;10.5551;26455.1;10.6528;0
20210916171546443_FLZ-R0_snap.fits;10.5526;26452.1;10.1962;0
20210916171646518_FLZ-R0_snap.fits;9.32713;26503.4;7.99011;0
20210916171746592_FLZ-R0_snap.fits;9.92412;26487.3;9.76196;0
20210916171846667_FLZ-R0_snap.fits;11.4209;26499;7.93749;0
20210916171948790_FLZ-R0_met.fits;11.6785;26490.2;31.1235;0.170667
20210916171946742_FLZ-R0_snap.fits;11.6847;26493.2;10.5954;0
20210916172046816_FLZ-R0_snap.fits;10.1696;26458;8.58289;0
20210916172206006_FLZ-R0_met.fits;11.7692;26494.6;26.0702;0.341333
20210916172146891_FLZ-R0_snap.fits;10.9134;26497.6;10.8688;0
20210916172246966_FLZ-R0_snap.fits;11.1349;26456.5;11.3415;0
20210916172347040_FLZ-R0_snap.fits;11.3901;26538.6;8.7653;0
20210916172447115_FLZ-R0_snap.fits;10.5119;26525.4;9.18614;0
20210916172547190_FLZ-R0_snap.fits;11.7045;26493.2;8.66484;0
20210916172647264_FLZ-R0_snap.fits;10.9506;26458;7.43289;0
20210916172747339_FLZ-R0_snap.fits;11.3012;26458;7.47095;0
20210916172847414_FLZ-R0_snap.fits;9.53005;26516.6;10.4675;0
20210916172947488_FLZ-R0_snap.fits;12.0072;26493.2;8.77017;0
20210916173047563_FLZ-R0_snap.fits;11.5942;26506.3;11.3637;0
20210916173147638_FLZ-R0_snap.fits;11.7449;26477.1;10.4831;0
20210916173247712_FLZ-R0_snap.fits;10.1486;26496.1;9.39215;0
20210916173347787_FLZ-R0_snap.fits;10.0537;26522.5;8.72619;0
20210916173447862_FLZ-R0_snap.fits;11.8066;26512.2;11.4605;0
20210916173547936_FLZ-R0_snap.fits;11.2495;26463.9;7.95038;0
20210916173648011_FLZ-R0_snap.fits;11.3785;26540;10.9742;0
20210916173748086_FLZ-R0_snap.fits;10.6192;26493.2;9.30186;0
20210916173848160_FLZ-R0_snap.fits;11.8658;26452.1;10.772;0
20210916173948235_FLZ-R0_snap.fits;10.4782;26545.9;8.7721;0
20210916174113568_FLZ-R0_met.fits;10.5215;26490.2;49.5259;0.170667
20210916174048310_FLZ-R0_snap.fits;10.4419;26474.1;10.2127;0
20210916174148384_FLZ-R0_snap.fits;12.0451;26488.8;8.68427;0
20210916174248459_FLZ-R0_snap.fits;9.40159;26537.1;9.60772;0
20210916174348534_FLZ-R0_snap.fits;10.7142;26472.7;9.70702;0
20210916174448608_FLZ-R0_snap.fits;11.6044;26472.7;7.67496;0
20210916174548683_FLZ-R0_snap.fits;10.206;26534.2;8.82842;0
20210916174648758_FLZ-R0_snap.fits;9.24234;26502;10.336;0
20210916174748832_FLZ-R0_snap.fits;10.352;26487.3;8.51441;0
20210916174848907_FLZ-R0_snap.fits;8.63078;26545.9;10.6111;0
20210916174948982_FLZ-R0_snap.fits;11.1658;26472.7;9.01242;0
20210916175049056_FLZ-R0_snap.fits;11.5069;26460.9;9.37704;0
20210916175149131_FLZ-R0_snap.fits;11.7772;26455.1;10.3435;0
20210916175249206_FLZ-R0_snap.fits;11.4345;26497.6;10.7103;0
20210916175349280_FLZ-R0_snap.fits;10.914;26463.9;7.46187;0
20210916175449355_FLZ-R0_snap.fits;10.3768;26502;10.4695;0
20210916175636022_FLZ-R0_met.fits;10.9023;26502;25.0978;0.170667
20210916175549430_FLZ-R0_snap.fits;11.1271;26519.5;8.92956;0
20210916175649504_FLZ-R0_snap.fits;11.6936;26543;10.0056;0
20210916175749579_FLZ-R0_snap.fits;8.49831;26496.1;9.1339;0
20210916175849654_FLZ-R0_snap.fits;10.4506;26469.7;8.89344;0
20210916175949728_FLZ-R0_snap.fits;10.0866;26525.4;12.6893;0
