# file name; noise; peak f.; mag.; duration
20210916050051638_FLZ-R0_snap.fits;12.7547;26504.9;10.384;0
20210916050205195_FLZ-R0_met.fits;9.78989;26532.7;27.9691;0.341333
20210916050151712_FLZ-R0_snap.fits;10.1606;26502;9.05539;0
20210916050251787_FLZ-R0_snap.fits;10.7956;26458;11.1717;0
20210916050351862_FLZ-R0_snap.fits;11.2749;26474.1;10.8564;0
20210916050451936_FLZ-R0_snap.fits;10.3675;26535.6;12.192;0
20210916050552011_FLZ-R0_snap.fits;13.089;26513.7;10.7031;0
20210916050652086_FLZ-R0_snap.fits;12.1287;26526.9;10.5284;0
20210916050803766_FLZ-R0_met.fits;11.7896;26521;45.1236;0.682667
20210916050752160_FLZ-R0_snap.fits;11.2214;26510.7;14.0908;0
20210916050917494_FLZ-R0_met.fits;10.3067;26526.9;21.5466;0.170667
20210916050852235_FLZ-R0_snap.fits;11.8719;26513.7;10.923;0
20210916050952310_FLZ-R0_snap.fits;11.7411;26532.7;7.36271;0
20210916051052384_FLZ-R0_snap.fits;13.1993;26529.8;10.4367;0
20210916051152459_FLZ-R0_snap.fits;9.51896;26453.6;12.6569;0
20210916051252534_FLZ-R0_snap.fits;10.07;26485.8;9.36115;0
20210916051352608_FLZ-R0_snap.fits;11.1764;26538.6;13.6364;0
20210916051452683_FLZ-R0_snap.fits;10.3414;26478.5;10.3975;0
20210916051552758_FLZ-R0_snap.fits;11.2837;26459.5;6.19576;0
20210916051652832_FLZ-R0_snap.fits;11.0514;26450.7;9.0967;0
20210916051752907_FLZ-R0_snap.fits;11.331;26544.4;11.7632;0
20210916051852982_FLZ-R0_snap.fits;11.1069;26480;7.29202;0
20210916051953056_FLZ-R0_snap.fits;10.6288;26456.5;7.73261;0
20210916052053131_FLZ-R0_snap.fits;11.4743;26485.8;11.7453;0
20210916052153206_FLZ-R0_snap.fits;10.738;26450.7;9.06669;0
20210916052253280_FLZ-R0_snap.fits;11.8853;26468.3;10.4373;0
20210916052353355_FLZ-R0_snap.fits;9.79057;26478.5;12.7304;0
20210916052453430_FLZ-R0_snap.fits;11.564;26462.4;10.5552;0
20210916052553504_FLZ-R0_snap.fits;12.1542;26474.1;11.0906;0
20210916052653579_FLZ-R0_snap.fits;11.6407;26516.6;9.23636;0
20210916052753654_FLZ-R0_snap.fits;11.6319;26459.5;6.8009;0
20210916052928032_FLZ-R0_met.fits;10.0975;26499;100.941;0.341333
20210916052853728_FLZ-R0_snap.fits;11.3943;26545.9;11.9348;0
20210916053026571_FLZ-R0_met.fits;11.1685;26528.3;27.9141;0.170667
20210916052953803_FLZ-R0_snap.fits;10.7763;26449.2;8.66683;0
20210916053053878_FLZ-R0_snap.fits;11.1697;26512.2;11.0805;0
20210916053153952_FLZ-R0_snap.fits;10.8938;26543;9.1736;0
20210916053254027_FLZ-R0_snap.fits;10.8719;26449.2;7.82725;0
20210916053408267_FLZ-R0_met.fits;12.0289;26534.2;42.2847;0.170667
20210916053354102_FLZ-R0_snap.fits;11.0406;26502;11.0777;0
20210916053547936_FLZ-R0_met.fits;8.29761;26526.9;61.1385;0.341333
20210916053454176_FLZ-R0_snap.fits;11.7605;26491.7;10.5242;0
20210916053554251_FLZ-R0_snap.fits;13.0281;26521;7.55054;0
20210916053721120_FLZ-R0_met.fits;11.0383;26526.9;68.2895;0.341333
20210916053654326_FLZ-R0_snap.fits;12.2827;26522.5;9.59826;0
20210916053754400_FLZ-R0_snap.fits;9.71935;26499;8.60972;0
20210916053854475_FLZ-R0_snap.fits;10.8688;26491.7;6.99533;0
20210916054012299_FLZ-R0_met.fits;12.584;26487.3;46.721;0.170667
20210916053954550_FLZ-R0_snap.fits;10.7249;26522.5;10.4734;0
20210916054054624_FLZ-R0_snap.fits;12.4509;26529.8;12.7962;0
20210916054154699_FLZ-R0_snap.fits;11.6896;26484.4;9.36498;0
20210916054254774_FLZ-R0_snap.fits;11.9285;26471.2;11.31;0
20210916054354848_FLZ-R0_snap.fits;11.9382;26491.7;11.5835;0
20210916054454923_FLZ-R0_snap.fits;10.983;26523.9;10.9873;0
20210916054554998_FLZ-R0_snap.fits;11.3717;26531.2;11.8644;0
20210916054708043_FLZ-R0_met.fits;11.7981;26518.1;26.392;0.170667
20210916054715552_FLZ-R0_met.fits;11.2731;26506.3;33.6139;0.170667
20210916054655072_FLZ-R0_snap.fits;10.4772;26516.6;10.4197;0
20210916054755147_FLZ-R0_snap.fits;12.1329;26528.3;9.72344;0
20210916054855222_FLZ-R0_snap.fits;10.121;26544.4;7.97353;0
20210916054955296_FLZ-R0_snap.fits;11.1161;26513.7;13.8723;0
20210916055055371_FLZ-R0_snap.fits;11.7252;26521;9.30601;0
20210916055201760_FLZ-R0_met.fits;11.0106;26504.9;90.0361;0.341333
20210916055155446_FLZ-R0_snap.fits;11.5864;26521;11.7122;0
20210916055255520_FLZ-R0_snap.fits;10.4158;26460.9;10.9708;0
20210916055355595_FLZ-R0_snap.fits;10.3612;26480;9.39776;0
20210916055455670_FLZ-R0_snap.fits;11.4929;26504.9;10.8955;0
20210916055555744_FLZ-R0_snap.fits;10.6122;26510.7;9.66245;0
20210916055748726_FLZ-R0_met.fits;13.684;26475.6;28.5063;0.170667
20210916055655819_FLZ-R0_snap.fits;10.7254;26459.5;8.75566;0
20210916055755894_FLZ-R0_snap.fits;10.3048;26513.7;10.7987;0
20210916055855968_FLZ-R0_snap.fits;12.7354;26472.7;10.3398;0
20210916055956043_FLZ-R0_snap.fits;12.3915;26516.6;8.57591;0
