# file name; noise; peak f.; mag.; duration
20181128060049379_HFKVARY-R1_snap.fits;5.6865;26453.6;6.59598;0
20181128060149454_HFKVARY-R1_snap.fits;5.3304;26515.1;5.98444;0
20181128060250553_HFKVARY-R1_met.fits;4.67772;26478.5;10.0175;0.170667
20181128060249529_HFKVARY-R1_snap.fits;6.80061;26459.5;4.90914;0
20181128060402062_HFKVARY-R1_met.fits;6.45629;26453.6;13.6797;0.170667
20181128060433806_HFKVARY-R1_met.fits;5.6928;26503.4;19.7344;0.170667
20181128060349603_HFKVARY-R1_snap.fits;7.11675;26458;5.2963;0
20181128060502819_HFKVARY-R1_met.fits;5.80437;26499;25.1255;0.341333
20181128060517155_HFKVARY-R1_met.fits;6.1122;26474.1;33.7491;0.341333
20181128060523299_HFKVARY-R1_met.fits;5.32577;26497.6;22.9185;0.170667
20181128060449678_HFKVARY-R1_snap.fits;5.50809;26469.7;6.15539;0
20181128060603235_HFKVARY-R1_met.fits;6.34506;26510.7;16.3488;0.170667
20181128060612963_HFKVARY-R1_met.fits;6.09003;26462.4;19.8813;0.170667
20181128060622009_HFKVARY-R1_met.fits;7.01682;26506.3;17.5714;0.170667
20181128060625763_HFKVARY-R1_met.fits;6.69057;26525.4;15.6308;0.341333
20181128060549753_HFKVARY-R1_snap.fits;6.07563;26494.6;4.30176;0
20181128060655630_HFKVARY-R1_met.fits;5.75645;26500.5;11.746;0.341333
20181128060658702_HFKVARY-R1_met.fits;5.88843;26468.3;13.7165;0.170667
20181128060707918_HFKVARY-R1_met.fits;5.47103;26507.8;37.4496;0.170667
20181128060649827_HFKVARY-R1_snap.fits;7.03051;26497.6;5.96651;0
20181128060802019_HFKVARY-R1_met.fits;6.31153;26478.5;23.9781;0.341333
20181128060843321_HFKVARY-R1_met.fits;5.73743;26450.7;17.5374;0.341333
20181128060749902_HFKVARY-R1_snap.fits;6.02368;26463.9;4.60121;0
20181128060900046_HFKVARY-R1_met.fits;6.04354;26487.3;12.4754;0.170667
20181128060929230_HFKVARY-R1_met.fits;6.98313;26512.2;15.4801;0.341333
20181128060849977_HFKVARY-R1_snap.fits;6.80724;26462.4;5.40429;0
20181128060947662_HFKVARY-R1_met.fits;6.11455;26491.7;45.0784;0.341333
20181128061009849_HFKVARY-R1_met.fits;6.05114;26485.8;12.3984;0.170667
20181128060950051_HFKVARY-R1_snap.fits;5.45345;26534.2;5.38049;0
20181128061139619_HFKVARY-R1_met.fits;10.3312;26502;21.6349;0.170667
20181128061050126_HFKVARY-R1_snap.fits;12.5729;26534.2;12.0574;0
20181128061150201_HFKVARY-R1_snap.fits;7.17177;26540;5.40176;0
20181128061251982_HFKVARY-R1_met.fits;7.73184;26481.4;36.0491;0.341333
20181128061319118_HFKVARY-R1_met.fits;7.34119;26452.1;16.7218;0.170667
20181128061250275_HFKVARY-R1_snap.fits;7.83001;26487.3;5.29337;0
20181128061350350_HFKVARY-R1_snap.fits;6.70284;26475.6;5.61265;0
20181128061528142_HFKVARY-R1_met.fits;6.2003;26504.9;17.0252;0.170667
20181128061546745_HFKVARY-R1_met.fits;5.95073;26516.6;29.0313;0.341333
20181128061450425_HFKVARY-R1_snap.fits;6.89108;26496.1;5.68247;0
20181128061604665_HFKVARY-R1_met.fits;7.52311;26477.1;15.643;0.170667
20181128061631459_HFKVARY-R1_met.fits;6.45104;26458;15.0841;0.170667
20181128061550499_HFKVARY-R1_snap.fits;6.35416;26469.7;5.14064;0
20181128061651939_HFKVARY-R1_met.fits;5.62365;26513.7;14.9186;0.170667
20181128061728121_HFKVARY-R1_met.fits;5.95671;26504.9;18.4754;0.170667
20181128061650574_HFKVARY-R1_snap.fits;5.59271;26518.1;7.37879;0
20181128061757817_HFKVARY-R1_met.fits;6.75585;26496.1;17.6056;0.170667
20181128061831438_HFKVARY-R1_met.fits;6.27834;26449.2;31.3925;0.170667
20181128061750649_HFKVARY-R1_snap.fits;7.03542;26462.4;3.78999;0
20181128061856014_HFKVARY-R1_met.fits;7.13677;26488.8;20.9658;2.56
20181128061915982_HFKVARY-R1_met.fits;6.99629;26519.5;37.673;1.87733
20181128061850723_HFKVARY-R1_snap.fits;6.22753;26496.1;6.17559;0
20181128062007353_HFKVARY-R1_met.fits;6.07952;26513.7;17.1125;0.341333
20181128062022542_HFKVARY-R1_met.fits;6.10766;26465.3;13.6502;0.170667
20181128061950798_HFKVARY-R1_snap.fits;6.98802;26460.9;4.9457;0
20181128062056846_HFKVARY-R1_met.fits;6.8233;26525.4;20.1233;0.170667
20181128062110841_HFKVARY-R1_met.fits;7.39646;26503.4;16.8201;0.170667
20181128062121934_HFKVARY-R1_met.fits;5.16238;26543;12.9553;0.341333
20181128062129955_HFKVARY-R1_met.fits;5.2748;26493.2;11.7784;0.170667
20181128062050873_HFKVARY-R1_snap.fits;5.75655;26497.6;7.29754;0
20181128062158627_HFKVARY-R1_met.fits;8.38871;26491.7;43.2303;5.12
20181128062208697_HFKVARY-R1_met.fits;5.60445;26475.6;11.3918;0.170667
20181128062225763_HFKVARY-R1_met.fits;6.20088;26545.9;24.5871;1.024
20181128062150947_HFKVARY-R1_snap.fits;6.28305;26460.9;5.69701;0
20181128062318670_HFKVARY-R1_met.fits;6.25135;26519.5;14.6004;0.341333
20181128062322425_HFKVARY-R1_met.fits;4.57249;26466.8;9.14833;0.170667
20181128062324985_HFKVARY-R1_met.fits;5.54276;26504.9;39.2233;0.512
20181128062251022_HFKVARY-R1_snap.fits;6.26568;26510.7;5.54877;0
20181128062406798_HFKVARY-R1_met.fits;5.40667;26519.5;32.4341;0.170667
20181128062420963_HFKVARY-R1_met.fits;6.73356;26499;36.2729;0.170667
20181128062351097_HFKVARY-R1_snap.fits;6.37532;26547.4;4.36994;0
20181128062451171_HFKVARY-R1_snap.fits;6.44688;26502;5.66291;0
20181128062557049_HFKVARY-R1_met.fits;7.30094;26516.6;19.701;0.170667
20181128062551246_HFKVARY-R1_snap.fits;6.45961;26493.2;6.99118;0
20181128062654905_HFKVARY-R1_met.fits;6.73204;26494.6;19.1402;0.170667
20181128062659513_HFKVARY-R1_met.fits;6.27095;26545.9;13.5914;1.024
20181128062717262_HFKVARY-R1_met.fits;5.99171;26547.4;84.9034;0.341333
20181128062730915_HFKVARY-R1_met.fits;5.9789;26503.4;43.9204;0.341333
20181128062651321_HFKVARY-R1_snap.fits;7.50725;26466.8;3.93554;0
20181128062751395_HFKVARY-R1_snap.fits;5.921;26478.5;5.90111;0
20181128062854371_HFKVARY-R1_met.fits;6.79729;26510.7;20.9918;0.170667
20181128062931747_HFKVARY-R1_met.fits;6.46799;26490.2;30.534;2.38933
20181128062943523_HFKVARY-R1_met.fits;5.31192;26504.9;13.0394;0.341333
20181128062851470_HFKVARY-R1_snap.fits;6.52228;26529.8;6.1079;0
20181128062951545_HFKVARY-R1_snap.fits;6.88948;26515.1;5.81342;0
20181128063100153_HFKVARY-R1_met.fits;6.23414;26478.5;13.0028;0.170667
20181128063137870_HFKVARY-R1_met.fits;5.89348;26474.1;27.719;1.19467
20181128063141283_HFKVARY-R1_met.fits;7.05564;26512.2;61.1751;0.341333
20181128063051619_HFKVARY-R1_snap.fits;6.97232;26497.6;5.79743;0
20181128063151694_HFKVARY-R1_snap.fits;7.00042;26504.9;4.56149;0
20181128063258766_HFKVARY-R1_met.fits;5.78164;26522.5;30.8349;0.170667
20181128063322147_HFKVARY-R1_met.fits;5.46424;26488.8;10.9922;0.170667
20181128063251769_HFKVARY-R1_snap.fits;16.6962;26502;15.1423;0
20181128063352526_HFKVARY-R1_met.fits;13.6962;26497.6;78.7007;0.170667
20181128063417102_HFKVARY-R1_met.fits;6.34317;26532.7;12.817;0.853333
20181128063351843_HFKVARY-R1_snap.fits;6.55219;26545.9;6.92602;0
20181128063506595_HFKVARY-R1_met.fits;6.00932;26487.3;28.2331;0.170667
20181128063451918_HFKVARY-R1_snap.fits;6.59145;26518.1;4.8296;0
20181128063548238_HFKVARY-R1_met.fits;5.17775;26516.6;16.0277;0.512
20181128063613838_HFKVARY-R1_met.fits;6.89408;26491.7;21.305;0.170667
20181128063551993_HFKVARY-R1_snap.fits;6.27596;26480;5.42659;0
20181128063656675_HFKVARY-R1_met.fits;6.20106;26503.4;13.6496;0.170667
20181128063652067_HFKVARY-R1_snap.fits;7.62186;26545.9;6.12729;0
20181128063754873_HFKVARY-R1_met.fits;5.77887;26496.1;15.4978;0.341333
20181128063806478_HFKVARY-R1_met.fits;7.32166;26455.1;21.7017;0.170667
20181128063831395_HFKVARY-R1_met.fits;5.00216;26503.4;27.2222;0.341333
20181128063752142_HFKVARY-R1_snap.fits;6.32371;26494.6;5.41639;0
20181128063926179_HFKVARY-R1_met.fits;7.28709;26455.1;16.3636;0.170667
20181128063852217_HFKVARY-R1_snap.fits;6.13828;26485.8;5.9727;0
20181128063954339_HFKVARY-R1_met.fits;6.19649;26459.5;16.2636;0.170667
20181128063952291_HFKVARY-R1_snap.fits;5.06168;26497.6;6.30271;0
20181128064109603_HFKVARY-R1_met.fits;6.54254;26497.6;13.1484;0.170667
20181128064123598_HFKVARY-R1_met.fits;6.33151;26503.4;13.7286;0.170667
20181128064052366_HFKVARY-R1_snap.fits;5.8683;26496.1;4.54361;0
20181128064203363_HFKVARY-R1_met.fits;5.64583;26452.1;12.3381;0.170667
20181128064152441_HFKVARY-R1_snap.fits;5.65629;26541.5;5.68672;0
20181128064252515_HFKVARY-R1_snap.fits;6.22033;26526.9;5.45172;0
20181128064352590_HFKVARY-R1_snap.fits;6.09233;26547.4;6.19922;0
20181128064451470_HFKVARY-R1_met.fits;7.15047;26490.2;18.1202;0.170667
20181128064509902_HFKVARY-R1_met.fits;6.33552;26497.6;39.4659;0.341333
20181128064525603_HFKVARY-R1_met.fits;5.30153;26507.8;24.1738;0.170667
20181128064452665_HFKVARY-R1_snap.fits;5.80879;26506.3;5.20663;0
20181128064604174_HFKVARY-R1_met.fits;5.95249;26481.4;17.0115;0.341333
20181128064614585_HFKVARY-R1_met.fits;6.25951;26466.8;16.8454;1.70667
20181128064552739_HFKVARY-R1_snap.fits;6.7945;26491.7;3.88932;0
20181128064655203_HFKVARY-R1_met.fits;6.49226;26472.7;46.3245;0.341333
20181128064652814_HFKVARY-R1_snap.fits;5.74974;26507.8;4.51028;0
20181128064752889_HFKVARY-R1_snap.fits;5.30603;26534.2;4.93196;0
20181128064852963_HFKVARY-R1_snap.fits;5.88173;26525.4;4.28197;0
20181128064953038_HFKVARY-R1_snap.fits;5.99157;26456.5;5.90743;0
20181128065053113_HFKVARY-R1_snap.fits;7.92031;26526.9;6.0076;0
20181128065153187_HFKVARY-R1_snap.fits;5.8603;26487.3;5.80483;0
20181128065315449_HFKVARY-R1_met.fits;6.62818;26502;13.7156;0.170667
20181128065332515_HFKVARY-R1_met.fits;5.30318;26516.6;11.6752;0.170667
20181128065253262_HFKVARY-R1_snap.fits;5.77896;26455.1;5.1906;0
20181128065448462_HFKVARY-R1_met.fits;9.44456;26481.4;30.1639;0.170667
20181128065353337_HFKVARY-R1_snap.fits;8.50074;26455.1;11.2414;0
20181128065530787_HFKVARY-R1_met.fits;6.4031;26503.4;12.8901;0.170667
20181128065546659_HFKVARY-R1_met.fits;6.54633;26494.6;31.1061;0.341333
20181128065453411_HFKVARY-R1_snap.fits;6.73929;26532.7;6.38294;0
20181128065558435_HFKVARY-R1_met.fits;5.31018;26512.2;20.8857;0.170667
20181128065621817_HFKVARY-R1_met.fits;6.31277;26509.3;18.3575;0.170667
20181128065637177_HFKVARY-R1_met.fits;6.46571;26487.3;28.1475;0.170667
20181128065553486_HFKVARY-R1_snap.fits;5.72615;26547.4;4.37705;0
20181128065714382_HFKVARY-R1_met.fits;6.58153;26477.1;17.0021;0.170667
20181128065744590_HFKVARY-R1_met.fits;7.64951;26506.3;28.4601;0.341333
20181128065653561_HFKVARY-R1_snap.fits;7.03693;26518.1;4.6037;0
20181128065800803_HFKVARY-R1_met.fits;7.49125;26518.1;22.8617;0.341333
20181128065753635_HFKVARY-R1_snap.fits;4.8911;26481.4;6.37112;0
20181128065905827_HFKVARY-R1_met.fits;6.15816;26481.4;24.0937;0.512
20181128065912825_HFKVARY-R1_met.fits;5.91888;26488.8;14.2778;0.170667
20181128065926649_HFKVARY-R1_met.fits;5.79235;26499;13.2175;0.170667
20181128065853710_HFKVARY-R1_snap.fits;5.97922;26529.8;6.17688;0
20181128070004025_HFKVARY-R1_met.fits;5.57644;26500.5;31.204;0.341333
20181128070009657_HFKVARY-R1_met.fits;5.59552;26482.9;30.3906;0.341333
20181128065953785_HFKVARY-R1_snap.fits;6.59607;26497.6;6.35545;0
