# file name; noise; peak f.; mag.; duration
20181128030035939_HFKVARY-R1_snap.fits;7.27797;26450.7;4.73649;0
20181128030136014_HFKVARY-R1_snap.fits;6.54964;26462.4;4.42827;0
20181128030236089_HFKVARY-R1_snap.fits;5.50263;26518.1;5.35458;0
20181128030341454_HFKVARY-R1_met.fits;6.71287;26525.4;14.1497;0.341333
20181128030352377_HFKVARY-R1_met.fits;5.53001;26500.5;14.834;2.048
20181128030421049_HFKVARY-R1_met.fits;6.47501;26500.5;19.4356;0.341333
20181128030336163_HFKVARY-R1_snap.fits;6.94836;26515.1;5.61512;0
20181128030436238_HFKVARY-R1_snap.fits;7.44068;26515.1;4.85334;0
20181128030542457_HFKVARY-R1_met.fits;6.85041;26510.7;36.4305;0.341333
20181128030536313_HFKVARY-R1_snap.fits;5.59183;26452.1;4.19001;0
20181128030646798_HFKVARY-R1_met.fits;6.18198;26534.2;65.4902;0.341333
20181128030636387_HFKVARY-R1_snap.fits;6.36293;26525.4;5.83189;0
20181128030736462_HFKVARY-R1_snap.fits;5.7867;26456.5;4.45054;0
20181128030908622_HFKVARY-R1_met.fits;6.0676;26485.8;16.8577;0.170667
20181128030836537_HFKVARY-R1_snap.fits;6.84328;26453.6;6.43621;0
20181128030940025_HFKVARY-R1_met.fits;5.72523;26531.2;12.812;0.341333
20181128031032249_HFKVARY-R1_met.fits;7.03199;26478.5;19.54;0.170667
20181128030936611_HFKVARY-R1_snap.fits;6.05874;26481.4;7.20249;0
20181128031036686_HFKVARY-R1_snap.fits;5.39354;26453.6;6.07375;0
20181128031141027_HFKVARY-R1_met.fits;6.29982;26522.5;17.073;0.170667
20181128031144099_HFKVARY-R1_met.fits;5.47643;26496.1;23.5502;0.170667
20181128031136761_HFKVARY-R1_snap.fits;5.38423;26456.5;5.01935;0
20181128031252878_HFKVARY-R1_met.fits;6.29162;26519.5;20.0582;0.170667
20181128031255097_HFKVARY-R1_met.fits;7.20696;26488.8;17.7698;0.170667
20181128031310115_HFKVARY-R1_met.fits;7.00951;26519.5;36.4308;0.512
20181128031315235_HFKVARY-R1_met.fits;5.93437;26509.3;66.0554;0.341333
20181128031328377_HFKVARY-R1_met.fits;7.89305;26496.1;35.8508;0.341333
20181128031236835_HFKVARY-R1_snap.fits;6.88647;26526.9;4.87851;0
20181128031336910_HFKVARY-R1_snap.fits;6.89429;26487.3;5.59924;0
20181128031436985_HFKVARY-R1_snap.fits;6.48709;26463.9;5.39235;0
20181128031537059_HFKVARY-R1_snap.fits;6.40448;26543;7.11673;0
20181128031636622_HFKVARY-R1_met.fits;6.31779;26513.7;18.0127;0.170667
20181128031731065_HFKVARY-R1_met.fits;5.85233;26504.9;17.8111;0.170667
20181128031637134_HFKVARY-R1_snap.fits;6.51458;26494.6;4.66361;0
20181128031737209_HFKVARY-R1_snap.fits;6.05983;26522.5;7.39677;0
20181128031929166_HFKVARY-R1_met.fits;6.53116;26522.5;70.3025;0.341333
20181128031837283_HFKVARY-R1_snap.fits;6.7181;26456.5;9.16906;0
20181128031935310_HFKVARY-R1_met.fits;5.59748;26462.4;17.2001;0.341333
20181128032002958_HFKVARY-R1_met.fits;7.00515;26523.9;16.0571;0.341333
20181128031937358_HFKVARY-R1_snap.fits;5.6337;26481.4;5.11385;0
20181128032037433_HFKVARY-R1_snap.fits;6.57597;26545.9;6.46761;0
20181128032137507_HFKVARY-R1_snap.fits;30.4301;26513.7;27.321;0
20181128032235705_HFKVARY-R1_met.fits;23.8384;26485.8;52.3759;0.170667
20181128032237582_HFKVARY-R1_snap.fits;5.93283;26507.8;6.47215;0
20181128032352675_HFKVARY-R1_met.fits;6.16492;26493.2;29.2929;0.512
20181128032419299_HFKVARY-R1_met.fits;6.65087;26496.1;21.428;3.92533
20181128032337657_HFKVARY-R1_snap.fits;7.14435;26507.8;4.59052;0
20181128032517155_HFKVARY-R1_met.fits;6.34534;26499;22.9894;0.170667
20181128032527395_HFKVARY-R1_met.fits;5.62737;26523.9;33.8903;0.341333
20181128032437731_HFKVARY-R1_snap.fits;6.25987;26484.4;5.44519;0
20181128032537806_HFKVARY-R1_snap.fits;5.79326;26506.3;4.64029;0
20181128032641465_HFKVARY-R1_met.fits;5.98252;26528.3;16.051;2.21867
20181128032726862_HFKVARY-R1_met.fits;6.22173;26519.5;20.5468;0.341333
20181128032729934_HFKVARY-R1_met.fits;5.87134;26480;13.8692;0.170667
20181128032637881_HFKVARY-R1_snap.fits;6.44713;26509.3;4.92982;0
20181128032737955_HFKVARY-R1_snap.fits;5.59078;26516.6;4.69678;0
20181128032850147_HFKVARY-R1_met.fits;6.6631;26507.8;16.5031;0.170667
20181128032907043_HFKVARY-R1_met.fits;5.82042;26491.7;15.681;0.170667
20181128032838030_HFKVARY-R1_snap.fits;6.7535;26544.4;6.212;0
20181128033031011_HFKVARY-R1_met.fits;5.38508;26499;21.6382;0.341333
20181128032938105_HFKVARY-R1_snap.fits;5.70729;26459.5;5.13662;0
20181128033038179_HFKVARY-R1_snap.fits;5.33954;26521;5.41522;0
20181128033138254_HFKVARY-R1_snap.fits;6.43107;26453.6;5.21138;0
20181128033238329_HFKVARY-R1_snap.fits;6.33153;26463.9;3.85285;0
20181128033411342_HFKVARY-R1_met.fits;6.03438;26518.1;20.7284;0.170667
20181128033431310_HFKVARY-R1_met.fits;5.17082;26506.3;20.6457;0.341333
20181128033338403_HFKVARY-R1_snap.fits;6.20243;26522.5;5.36429;0
20181128033504419_HFKVARY-R1_met.fits;5.55741;26535.6;24.6148;0.341333
20181128033438478_HFKVARY-R1_snap.fits;6.22669;26480;5.97283;0
20181128033538553_HFKVARY-R1_snap.fits;6.22638;26494.6;7.10305;0
20181128033649721_HFKVARY-R1_met.fits;5.997;26452.1;24.8992;0.341333
20181128033638627_HFKVARY-R1_snap.fits;6.43442;26494.6;4.43124;0
20181128033815054_HFKVARY-R1_met.fits;5.69156;26507.8;15.5503;0.170667
20181128033738702_HFKVARY-R1_snap.fits;6.51154;26516.6;6.31029;0
20181128033838777_HFKVARY-R1_snap.fits;6.8436;26537.1;5.46818;0
20181128033942265_HFKVARY-R1_met.fits;6.09114;26509.3;21.8001;0.341333
20181128033945849_HFKVARY-R1_met.fits;6.12435;26504.9;24.8749;0.170667
20181128034020323_HFKVARY-R1_met.fits;6.21594;26496.1;18.8232;1.19467
20181128034032953_HFKVARY-R1_met.fits;5.59409;26465.3;22.2015;0.341333
20181128033938851_HFKVARY-R1_snap.fits;6.62056;26477.1;6.30231;0
20181128034115619_HFKVARY-R1_met.fits;11.7648;26506.3;27.9409;0.170667
20181128034038926_HFKVARY-R1_snap.fits;5.81756;26471.2;6.5394;0
20181128034227641_HFKVARY-R1_met.fits;6.02216;26502;16.2171;0.170667
20181128034231907_HFKVARY-R1_met.fits;5.45075;26513.7;32.0588;0.512
20181128034139001_HFKVARY-R1_snap.fits;5.61812;26458;5.20411;0
20181128034239075_HFKVARY-R1_snap.fits;5.97414;26456.5;6.66925;0
20181128034418062_HFKVARY-R1_met.fits;5.99399;26506.3;15.0814;0.341333
20181128034339150_HFKVARY-R1_snap.fits;5.71759;26499;6.75072;0
20181128034449123_HFKVARY-R1_met.fits;6.41058;26540;12.8891;0.170667
20181128034504995_HFKVARY-R1_met.fits;6.28524;26499;13.4365;0.170667
20181128034527694_HFKVARY-R1_met.fits;5.3333;26534.2;10.816;0.341333
20181128034439225_HFKVARY-R1_snap.fits;6.21309;26541.5;6.1859;0
20181128034539299_HFKVARY-R1_snap.fits;6.04239;26477.1;5.27407;0
20181128034653027_HFKVARY-R1_met.fits;6.61504;26488.8;13.7641;0.170667
20181128034639374_HFKVARY-R1_snap.fits;5.81845;26449.2;4.82152;0
20181128034835427_HFKVARY-R1_met.fits;5.94274;26484.4;14.047;0.512
20181128034739449_HFKVARY-R1_snap.fits;6.82045;26480;4.78076;0
20181128034905465_HFKVARY-R1_met.fits;5.93471;26500.5;84.9703;0.512
20181128034839523_HFKVARY-R1_snap.fits;5.65726;26522.5;5.83385;0
20181128034936185_HFKVARY-R1_met.fits;6.09494;26452.1;109.004;0.341333
20181128034950179_HFKVARY-R1_met.fits;6.11802;26526.9;26.5181;0.341333
20181128034955299_HFKVARY-R1_met.fits;5.7674;26488.8;37.9301;1.70667
20181128035001273_HFKVARY-R1_met.fits;5.20238;26519.5;70.5284;0.512
20181128034939598_HFKVARY-R1_snap.fits;6.3594;26540;4.76791;0
20181128035107321_HFKVARY-R1_met.fits;7.07903;26509.3;74.4851;0.512
20181128035039673_HFKVARY-R1_snap.fits;6.2313;26469.7;4.60079;0
20181128035143843_HFKVARY-R1_met.fits;7.55031;26512.2;28.2964;0.170667
20181128035139747_HFKVARY-R1_snap.fits;6.24768;26496.1;5.04318;0
20181128035241870_HFKVARY-R1_met.fits;5.63496;26500.5;17.0249;0.170667
20181128035239822_HFKVARY-R1_snap.fits;6.84853;26488.8;109.801;0
20181128035337849_HFKVARY-R1_met.fits;6.10099;26490.2;48.2786;0.512
20181128035354574_HFKVARY-R1_met.fits;6.73334;26497.6;32.4412;0.170667
20181128035417273_HFKVARY-R1_met.fits;6.24895;26509.3;14.5722;0.170667
20181128035339897_HFKVARY-R1_snap.fits;5.6978;26485.8;6.01007;0
20181128035448334_HFKVARY-R1_met.fits;6.88909;26484.4;30.3934;0.512
20181128035507107_HFKVARY-R1_met.fits;5.79566;26497.6;23.6439;0.341333
20181128035524003_HFKVARY-R1_met.fits;6.47392;26500.5;17.3588;0.341333
20181128035439971_HFKVARY-R1_snap.fits;4.86124;26484.4;6.52155;0
20181128035537315_HFKVARY-R1_met.fits;5.61487;26502;22.1933;0.170667
20181128035607011_HFKVARY-R1_met.fits;6.26902;26506.3;17.9659;0.170667
20181128035621347_HFKVARY-R1_met.fits;6.15816;26452.1;14.8689;0.170667
20181128035540046_HFKVARY-R1_snap.fits;5.93217;26481.4;5.89478;0
20181128035640121_HFKVARY-R1_snap.fits;5.91631;26521;5.27372;0
20181128035744462_HFKVARY-R1_met.fits;6.7498;26496.1;15.7962;0.170667
20181128035740195_HFKVARY-R1_snap.fits;5.93252;26475.6;6.17907;0
20181128035848633_HFKVARY-R1_met.fits;6.48551;26538.6;15.8103;0.170667
20181128035840270_HFKVARY-R1_snap.fits;6.12031;26529.8;4.63026;0
20181128035940345_HFKVARY-R1_snap.fits;6.16024;26490.2;6.26927;0
