# file name; noise; peak f.; mag.; duration
20181128120016185_HFKVARY-R1_snap.fits;6.19058;26481.4;5.3429;0
20181128120147321_HFKVARY-R1_met.fits;6.16611;26502;16.3444;0.341333
20181128120116259_HFKVARY-R1_snap.fits;6.38896;26450.7;4.00335;0
20181128120234425_HFKVARY-R1_met.fits;5.77728;26487.3;11.9488;0.170667
20181128120216334_HFKVARY-R1_snap.fits;7.71039;26545.9;4.48309;0
20181128120316409_HFKVARY-R1_snap.fits;5.40394;26485.8;6.94159;0
20181128120416483_HFKVARY-R1_snap.fits;7.07278;26466.8;5.88193;0
20181128120516558_HFKVARY-R1_snap.fits;6.55347;26449.2;6.49281;0
20181128120633358_HFKVARY-R1_met.fits;6.27852;26500.5;24.7801;0.341333
20181128120635918_HFKVARY-R1_met.fits;5.7559;26504.9;16.4969;0.341333
20181128120643939_HFKVARY-R1_met.fits;6.25282;26521;18.5078;0.170667
20181128120616633_HFKVARY-R1_snap.fits;5.75553;26478.5;6.54152;0
20181128120713294_HFKVARY-R1_met.fits;5.82888;26507.8;12.1314;0.341333
20181128120731214_HFKVARY-R1_met.fits;6.63503;26513.7;44.6671;11.264
20181128120745038_HFKVARY-R1_met.fits;6.20956;26538.6;17.9869;0.170667
20181128120811321_HFKVARY-R1_met.fits;5.75264;26507.8;11.5058;0.170667
20181128120716707_HFKVARY-R1_snap.fits;6.19552;26515.1;4.97985;0
20181128120821390_HFKVARY-R1_met.fits;6.38066;26484.4;13.9088;0.341333
20181128120816782_HFKVARY-R1_snap.fits;6.72903;26460.9;6.94891;0
20181128120916857_HFKVARY-R1_snap.fits;5.83593;26484.4;3.79519;0
20181128121026489_HFKVARY-R1_met.fits;6.2229;26484.4;31.78;0.341333
20181128121055331_HFKVARY-R1_met.fits;6.90486;26504.9;31.558;0.682667
20181128121016931_HFKVARY-R1_snap.fits;6.12049;26494.6;6.31734;0
20181128121208035_HFKVARY-R1_met.fits;6.13088;26482.9;12.3987;0.170667
20181128121117006_HFKVARY-R1_snap.fits;6.87002;26503.4;6.33635;0
20181128121259235_HFKVARY-R1_met.fits;6.60754;26480;27.9793;0.170667
20181128121306403_HFKVARY-R1_met.fits;6.67787;26485.8;21.4474;0.170667
20181128121217081_HFKVARY-R1_snap.fits;7.25656;26522.5;6.18141;0
20181128121317155_HFKVARY-R1_snap.fits;6.16565;26471.2;6.13477;0
20181128121414670_HFKVARY-R1_met.fits;6.95294;26472.7;14.5941;0.170667
20181128121417230_HFKVARY-R1_snap.fits;6.22268;26531.2;5.37035;0
20181128121545635_HFKVARY-R1_met.fits;6.48756;26540;20.5844;0.170667
20181128121605774_HFKVARY-R1_met.fits;6.37356;26504.9;41.1286;0.341333
20181128121517305_HFKVARY-R1_snap.fits;6.48576;26494.6;7.40673;0
20181128121617379_HFKVARY-R1_snap.fits;6.6979;26462.4;6.20159;0
20181128121741006_HFKVARY-R1_met.fits;6.43792;26529.8;17.519;0.170667
20181128121717454_HFKVARY-R1_snap.fits;6.23976;26531.2;5.80758;0
20181128121833913_HFKVARY-R1_met.fits;5.84502;26487.3;16.6753;0.341333
20181128121817529_HFKVARY-R1_snap.fits;6.43513;26502;4.21052;0
20181128121955662_HFKVARY-R1_met.fits;5.38985;26523.9;27.306;0.170667
20181128121917603_HFKVARY-R1_snap.fits;6.33799;26538.6;5.81269;0
20181128122015289_HFKVARY-R1_met.fits;6.5303;26487.3;94.9537;0.341333
20181128122017849_HFKVARY-R1_met.fits;7.35107;26478.5;46.6238;0.341333
20181128122056761_HFKVARY-R1_met.fits;6.58852;26510.7;23.6168;0.341333
20181128122017678_HFKVARY-R1_snap.fits;7.58656;26474.1;5.64514;0
20181128122141817_HFKVARY-R1_met.fits;6.87912;26519.5;33.3099;0.341333
20181128122117753_HFKVARY-R1_snap.fits;7.33185;26504.9;6.20694;0
20181128122258617_HFKVARY-R1_met.fits;6.98112;26500.5;22.1804;0.170667
20181128122300835_HFKVARY-R1_met.fits;6.16009;26484.4;33.4031;0.170667
20181128122304761_HFKVARY-R1_met.fits;7.60419;26496.1;16.0649;0.170667
20181128122313294_HFKVARY-R1_met.fits;8.16603;26519.5;19.2943;0.341333
20181128122217827_HFKVARY-R1_snap.fits;6.56603;26493.2;4.72676;0
20181128122401763_HFKVARY-R1_met.fits;6.91831;26490.2;46.4836;0.341333
20181128122317902_HFKVARY-R1_snap.fits;6.21514;26525.4;7.39846;0
20181128122417977_HFKVARY-R1_snap.fits;6.50812;26453.6;6.24031;0
20181128122553550_HFKVARY-R1_met.fits;6.09843;26523.9;29.9858;0.341333
20181128122518051_HFKVARY-R1_snap.fits;5.99964;26450.7;4.92355;0
20181128122618126_HFKVARY-R1_snap.fits;5.99521;26519.5;4.60681;0
20181128122742606_HFKVARY-R1_met.fits;5.99487;26526.9;19.8383;0.170667
20181128122803598_HFKVARY-R1_met.fits;7.15739;26523.9;20.9885;0.170667
20181128122718201_HFKVARY-R1_snap.fits;7.15688;26503.4;5.22256;0
20181128122835001_HFKVARY-R1_met.fits;6.3333;26504.9;13.4564;0.512
20181128122818275_HFKVARY-R1_snap.fits;6.5431;26475.6;6.51714;0
20181128122958798_HFKVARY-R1_met.fits;7.72042;26468.3;15.7429;0.170667
20181128122918350_HFKVARY-R1_snap.fits;7.59407;26477.1;6.27488;0
20181128123018425_HFKVARY-R1_snap.fits;7.48417;26459.5;7.91742;0
20181128123133347_HFKVARY-R1_met.fits;9.19717;26544.4;23.5371;0.170667
20181128123118499_HFKVARY-R1_snap.fits;10.6066;26496.1;10.0023;0
20181128123218574_HFKVARY-R1_snap.fits;91.638;26503.4;47.6;0
20181128123325987_HFKVARY-R1_met.fits;74.7946;26449.2;216.396;0.170667
20181128123328035_HFKVARY-R1_met.fits;80.0022;26456.5;234.803;20.8213
20181128123353635_HFKVARY-R1_met.fits;48.9597;26543;144.965;4.26667
20181128123400974_HFKVARY-R1_met.fits;79.8648;26491.7;184.774;0.170667
20181128123404729_HFKVARY-R1_met.fits;38.8575;26503.4;78.808;0.170667
20181128123318649_HFKVARY-R1_snap.fits;64.1318;26469.7;36.7514;0
20181128123429987_HFKVARY-R1_met.fits;31.772;26465.3;74.6192;1.19467
20181128123433230_HFKVARY-R1_met.fits;37.1074;26485.8;80.3177;6.48533
20181128123441763_HFKVARY-R1_met.fits;36.6172;26513.7;127.4;15.0187
20181128123458659_HFKVARY-R1_met.fits;26.292;26500.5;57.8627;0.170667
20181128123501731_HFKVARY-R1_met.fits;33.2108;26453.6;100.528;1.36533
20181128123418723_HFKVARY-R1_snap.fits;26.0599;26526.9;36.7353;0
20181128123516579_HFKVARY-R1_met.fits;34.2713;26500.5;72.9327;0.170667
20181128123518969_HFKVARY-R1_met.fits;31.0791;26504.9;155.331;0.341333
20181128123518798_HFKVARY-R1_snap.fits;10.0871;26493.2;9.01456;0
20181128123618873_HFKVARY-R1_snap.fits;9.71523;26535.6;9.15578;0
20181128123724921_HFKVARY-R1_met.fits;8.65175;26491.7;80.692;0.341333
20181128123751545_HFKVARY-R1_met.fits;8.92511;26507.8;18.005;0.170667
20181128123718947_HFKVARY-R1_snap.fits;10.4287;26485.8;6.99584;0
20181128123824825_HFKVARY-R1_met.fits;7.84815;26474.1;17.1315;0.170667
20181128123843427_HFKVARY-R1_met.fits;9.93987;26523.9;25.5021;0.682667
20181128123819022_HFKVARY-R1_snap.fits;8.08167;26487.3;8.54032;0
20181128123919097_HFKVARY-R1_snap.fits;7.91365;26545.9;8.31536;0
20181128124019171_HFKVARY-R1_snap.fits;11.0635;26506.3;7.31234;0
20181128124125731_HFKVARY-R1_met.fits;9.48375;26529.8;28.675;0.341333
20181128124119246_HFKVARY-R1_snap.fits;8.3306;26521;6.30588;0
20181128124306937_HFKVARY-R1_met.fits;8.65188;26526.9;23.0445;0.341333
20181128124219321_HFKVARY-R1_snap.fits;10.437;26518.1;7.32907;0
20181128124342094_HFKVARY-R1_met.fits;11.928;26496.1;25.0845;0.682667
20181128124410254_HFKVARY-R1_met.fits;11.0325;26513.7;30.8911;0.170667
20181128124319395_HFKVARY-R1_snap.fits;9.84937;26529.8;8.78183;0
20181128124419470_HFKVARY-R1_snap.fits;11.3125;26458;9.1858;0
20181128124519545_HFKVARY-R1_snap.fits;9.73777;26532.7;11.0278;0
20181128124623886_HFKVARY-R1_met.fits;11.7295;26497.6;30.5631;0.170667
20181128124640270_HFKVARY-R1_met.fits;7.91702;26509.3;25.2157;1.024
20181128124619619_HFKVARY-R1_snap.fits;11.8652;26500.5;7.28841;0
20181128124728569_HFKVARY-R1_met.fits;9.40549;26503.4;20.8124;2.21867
20181128124719694_HFKVARY-R1_snap.fits;10.6085;26480;9.46381;0
20181128124819769_HFKVARY-R1_snap.fits;9.17168;26506.3;76.2925;0
20181128124918137_HFKVARY-R1_met.fits;9.17168;26506.3;76.2925;0.341333
20181128124940153_HFKVARY-R1_met.fits;10.7617;26523.9;23.5019;0.853333
20181128124919843_HFKVARY-R1_snap.fits;10.9688;26516.6;11.2054;0
20181128125019918_HFKVARY-R1_snap.fits;11.7794;26545.9;9.81061;0
20181128125211705_HFKVARY-R1_met.fits;12.2205;26522.5;24.8296;0.170667
20181128125119993_HFKVARY-R1_snap.fits;9.00249;26513.7;10.2179;0
20181128125256931_HFKVARY-R1_met.fits;10.7758;26493.2;25.6009;0.170667
20181128125220067_HFKVARY-R1_snap.fits;12.2395;26522.5;11.397;0
20181128125416462_HFKVARY-R1_met.fits;11.2537;26513.7;64.2268;0.341333
20181128125320142_HFKVARY-R1_snap.fits;11.4083;26500.5;11.9128;0
20181128125429091_HFKVARY-R1_met.fits;10.6363;26523.9;75.9343;0.170667
20181128125420217_HFKVARY-R1_snap.fits;10.9581;26462.4;9.62176;0
20181128125520291_HFKVARY-R1_snap.fits;10.1823;26512.2;8.2673;0
20181128125620366_HFKVARY-R1_snap.fits;12.1765;26496.1;8.16085;0
20181128125719075_HFKVARY-R1_met.fits;10.771;26503.4;77.2188;0.341333
20181128125757475_HFKVARY-R1_met.fits;10.6931;26497.6;27.3141;0.341333
20181128125720441_HFKVARY-R1_snap.fits;10.8696;26471.2;9.50712;0
20181128125907278_HFKVARY-R1_met.fits;11.3649;26496.1;29.2086;0.341333
20181128125820515_HFKVARY-R1_snap.fits;11.2737;26516.6;6.81194;0
20181128125936462_HFKVARY-R1_met.fits;10.2847;26491.7;30.0865;0.170667
20181128125920590_HFKVARY-R1_snap.fits;9.96327;26534.2;9.0211;0
