# file name; noise; peak f.; mag.; duration
20181128020031459_HFKVARY-R1_snap.fits;5.614;26496.1;6.14701;0
20181128020131534_HFKVARY-R1_snap.fits;6.25609;26537.1;4.81207;0
20181128020231609_HFKVARY-R1_snap.fits;6.74724;26478.5;4.9508;0
20181128020331683_HFKVARY-R1_snap.fits;6.48204;26547.4;6.26754;0
20181128020431758_HFKVARY-R1_snap.fits;6.20115;26475.6;6.68844;0
20181128020551971_HFKVARY-R1_met.fits;6.32499;26471.2;13.393;0.170667
20181128020531833_HFKVARY-R1_snap.fits;5.67053;26474.1;5.23042;0
20181128020655801_HFKVARY-R1_met.fits;7.32828;26497.6;16.5816;3.072
20181128020631907_HFKVARY-R1_snap.fits;6.20848;26484.4;4.53453;0
20181128020731982_HFKVARY-R1_snap.fits;6.44331;26488.8;5.16541;0
20181128020832057_HFKVARY-R1_snap.fits;6.57875;26523.9;5.29332;0
20181128020934179_HFKVARY-R1_met.fits;6.79402;26491.7;15.1655;0.512
20181128020932131_HFKVARY-R1_snap.fits;4.76481;26540;5.56139;0
20181128021028793_HFKVARY-R1_met.fits;7.22063;26516.6;16.304;0.170667
20181128021033059_HFKVARY-R1_met.fits;6.21368;26485.8;28.6513;0.170667
20181128021117091_HFKVARY-R1_met.fits;6.97093;26502;25.9695;0.341333
20181128021032206_HFKVARY-R1_snap.fits;5.74465;26482.9;5.75619;0
20181128021132281_HFKVARY-R1_snap.fits;6.70744;26459.5;6.33924;0
20181128021251299_HFKVARY-R1_met.fits;5.9049;26526.9;32.9513;0.341333
20181128021232355_HFKVARY-R1_snap.fits;6.07603;26452.1;5.90723;0
20181128021350350_HFKVARY-R1_met.fits;6.30641;26490.2;13.327;0.341333
20181128021357518_HFKVARY-R1_met.fits;6.71192;26471.2;72.0486;1.19467
20181128021402809_HFKVARY-R1_met.fits;5.24542;26512.2;122.894;0.512
20181128021332430_HFKVARY-R1_snap.fits;6.17836;26504.9;5.75226;0
20181128021447523_HFKVARY-R1_met.fits;6.23727;26543;13.8001;1.19467
20181128021432505_HFKVARY-R1_snap.fits;5.55515;26493.2;3.95223;0
20181128021532921_HFKVARY-R1_met.fits;6.29549;26493.2;60.0675;0.341333
20181128021553401_HFKVARY-R1_met.fits;6.92622;26497.6;14.4578;0.341333
20181128021615246_HFKVARY-R1_met.fits;6.22451;26491.7;24.4146;0.341333
20181128021532579_HFKVARY-R1_snap.fits;6.4579;26509.3;7.10947;0
20181128021632654_HFKVARY-R1_snap.fits;6.22048;26523.9;4.99801;0
20181128021732729_HFKVARY-R1_snap.fits;6.62695;26503.4;5.25018;0
20181128021832803_HFKVARY-R1_snap.fits;6.04935;26538.6;5.55705;0
20181128021943630_HFKVARY-R1_met.fits;7.36884;26518.1;17.0194;0.170667
20181128021932878_HFKVARY-R1_snap.fits;6.24442;26531.2;5.46573;0
20181128022051726_HFKVARY-R1_met.fits;6.38871;26509.3;33.8166;3.24267
20181128022032953_HFKVARY-R1_snap.fits;5.97466;26532.7;6.25245;0
20181128022158627_HFKVARY-R1_met.fits;5.94642;26538.6;12.6607;0.170667
20181128022203065_HFKVARY-R1_met.fits;6.18731;26506.3;46.1732;0.341333
20181128022133027_HFKVARY-R1_snap.fits;5.39844;26496.1;5.44438;0
20181128022252217_HFKVARY-R1_met.fits;5.21583;26516.6;10.6077;0.170667
20181128022312014_HFKVARY-R1_met.fits;6.6211;26522.5;17.1185;0.170667
20181128022233102_HFKVARY-R1_snap.fits;6.21565;26465.3;4.76286;0
20181128022333177_HFKVARY-R1_snap.fits;6.95925;26513.7;7.35771;0
20181128022433251_HFKVARY-R1_snap.fits;6.45218;26528.3;6.32694;0
20181128022530083_HFKVARY-R1_met.fits;6.18977;26493.2;17.792;0.170667
20181128022533326_HFKVARY-R1_snap.fits;5.28577;26526.9;6.43228;0
20181128022633401_HFKVARY-R1_met.fits;5.53429;26513.7;14.6782;0.341333
20181128022636302_HFKVARY-R1_met.fits;5.82153;26518.1;12.7659;0.170667
20181128022727502_HFKVARY-R1_met.fits;6.4423;26526.9;84.5041;0.341333
20181128022633401_HFKVARY-R1_snap.fits;6.29204;26544.4;5.50364;0
20181128022819555_HFKVARY-R1_met.fits;6.33802;26512.2;19.6197;0.341333
20181128022733475_HFKVARY-R1_snap.fits;5.79884;26484.4;7.2559;0
20181128022833550_HFKVARY-R1_snap.fits;26.5532;26510.7;23.8278;0
20181128022933625_HFKVARY-R1_snap.fits;7.17819;26488.8;6.84396;0
20181128023102713_HFKVARY-R1_met.fits;5.91779;26504.9;34.6414;0.512
20181128023033699_HFKVARY-R1_snap.fits;7.13101;26475.6;6.08161;0
20181128023208419_HFKVARY-R1_met.fits;6.62393;26528.3;21.0024;0.170667
20181128023133774_HFKVARY-R1_snap.fits;6.5373;26510.7;4.46501;0
20181128023233849_HFKVARY-R1_snap.fits;6.74834;26455.1;5.99118;0
20181128023333923_HFKVARY-R1_snap.fits;5.86561;26452.1;5.55856;0
20181128023527075_HFKVARY-R1_met.fits;6.75876;26455.1;14.6079;0.170667
20181128023433998_HFKVARY-R1_snap.fits;5.63445;26504.9;5.24498;0
20181128023537998_HFKVARY-R1_met.fits;6.43597;26504.9;34.4775;0.341333
20181128023600697_HFKVARY-R1_met.fits;6.64246;26453.6;18.4998;0.170667
20181128023534073_HFKVARY-R1_snap.fits;6.13092;26475.6;4.79725;0
20181128023645070_HFKVARY-R1_met.fits;6.83992;26510.7;17.7203;1.70667
20181128023634147_HFKVARY-R1_snap.fits;6.13189;26497.6;5.0976;0
20181128023824910_HFKVARY-R1_met.fits;5.9311;26534.2;17.4346;0.341333
20181128023734222_HFKVARY-R1_snap.fits;5.82927;26532.7;5.54633;0
20181128023918158_HFKVARY-R1_met.fits;6.19143;26499;32.0202;0.170667
20181128023834297_HFKVARY-R1_snap.fits;5.80258;26500.5;4.47898;0
20181128023934371_HFKVARY-R1_snap.fits;6.13534;26528.3;7.52361;0
20181128024045027_HFKVARY-R1_met.fits;5.80256;26494.6;14.5749;0.170667
20181128024034446_HFKVARY-R1_snap.fits;5.35716;26469.7;3.50977;0
20181128024134521_HFKVARY-R1_snap.fits;6.48183;26528.3;5.74463;0
20181128024238350_HFKVARY-R1_met.fits;5.71593;26516.6;12.8433;0.170667
20181128024234595_HFKVARY-R1_snap.fits;5.70347;26465.3;5.49572;0
20181128024424163_HFKVARY-R1_met.fits;5.69919;26491.7;42.3625;0.341333
20181128024334670_HFKVARY-R1_snap.fits;6.88782;26481.4;5.39436;0
20181128024450105_HFKVARY-R1_met.fits;6.94871;26504.9;53.7905;0.341333
20181128024452494_HFKVARY-R1_met.fits;5.57153;26493.2;11.2359;0.170667
20181128024434745_HFKVARY-R1_snap.fits;6.12631;26466.8;5.35199;0
20181128024534819_HFKVARY-R1_snap.fits;6.62084;26521;6.1058;0
20181128024714489_HFKVARY-R1_met.fits;6.47504;26496.1;13.2457;0.170667
20181128024634894_HFKVARY-R1_snap.fits;12.5387;26500.5;16.2524;0
20181128024734969_HFKVARY-R1_snap.fits;6.08257;26510.7;4.97472;0
20181128024835043_HFKVARY-R1_snap.fits;5.90459;26487.3;6.76292;0
20181128024931705_HFKVARY-R1_met.fits;6.63088;26540;13.718;0.170667
20181128024941774_HFKVARY-R1_met.fits;5.32175;26493.2;13.549;0.170667
20181128025007203_HFKVARY-R1_met.fits;6.17093;26500.5;12.8758;0.170667
20181128024935118_HFKVARY-R1_snap.fits;7.12149;26512.2;5.4453;0
20181128025056355_HFKVARY-R1_met.fits;5.16043;26515.1;44.7031;0.682667
20181128025108814_HFKVARY-R1_met.fits;5.99719;26509.3;14.2503;0.170667
20181128025035193_HFKVARY-R1_snap.fits;6.24248;26534.2;4.88914;0
20181128025209401_HFKVARY-R1_met.fits;7.33416;26516.6;15.4121;1.70667
20181128025223737_HFKVARY-R1_met.fits;5.73486;26500.5;19.6551;0.512
20181128025135267_HFKVARY-R1_snap.fits;6.31929;26537.1;5.69116;0
20181128025305379_HFKVARY-R1_met.fits;5.25552;26509.3;29.6398;0.341333
20181128025325859_HFKVARY-R1_met.fits;5.2784;26488.8;51.2308;0.512
20181128025235342_HFKVARY-R1_snap.fits;6.80944;26484.4;7.62015;0
20181128025407843_HFKVARY-R1_met.fits;5.81778;26534.2;29.9627;0.341333
20181128025335417_HFKVARY-R1_snap.fits;5.54156;26480;4.56741;0
20181128025455118_HFKVARY-R1_met.fits;6.20601;26512.2;12.4371;0.682667
20181128025435491_HFKVARY-R1_snap.fits;6.72871;26506.3;5.77959;0
20181128025604579_HFKVARY-R1_met.fits;6.7108;26491.7;14.5875;0.170667
20181128025535566_HFKVARY-R1_snap.fits;6.58707;26482.9;6.33496;0
20181128025718307_HFKVARY-R1_met.fits;6.6841;26504.9;32.554;0.341333
20181128025635641_HFKVARY-R1_snap.fits;5.99961;26506.3;4.50758;0
20181128025735715_HFKVARY-R1_snap.fits;5.9357;26493.2;4.84463;0
20181128025856099_HFKVARY-R1_met.fits;7.00612;26541.5;60.8888;0.341333
20181128025835790_HFKVARY-R1_snap.fits;6.96782;26484.4;5.23864;0
20181128025935865_HFKVARY-R1_snap.fits;6.96379;26543;4.68603;0
20181128030031161_HFKVARY-R1_met.fits;5.86332;26506.3;14.2741;1.70667
20181128030057273_HFKVARY-R1_met.fits;6.48587;26485.8;16.9114;0.170667
