# file name; noise; peak f.; mag.; duration
20181128210056505_HFKVARY-R1_snap.fits;7.83453;26509.3;6.36755;0
20181128210153678_HFKVARY-R1_met.fits;6.40671;26497.6;30.2712;0.170667
20181128210249315_HFKVARY-R1_met.fits;6.45592;26512.2;21.6628;1.024
20181128210156579_HFKVARY-R1_snap.fits;6.82284;26460.9;6.59409;0
20181128210323449_HFKVARY-R1_met.fits;5.3454;26516.6;15.8684;0.682667
20181128210256654_HFKVARY-R1_snap.fits;6.84652;26523.9;6.26418;0
20181128210418233_HFKVARY-R1_met.fits;6.65338;26523.9;13.8616;0.170667
20181128210424889_HFKVARY-R1_met.fits;5.96862;26521;15.0349;0.170667
20181128210356729_HFKVARY-R1_snap.fits;6.86989;26543;5.57998;0
20181128210533497_HFKVARY-R1_met.fits;5.62941;26515.1;51.3555;0.341333
20181128210456803_HFKVARY-R1_snap.fits;6.66217;26543;6.55946;0
20181128210556878_HFKVARY-R1_snap.fits;7.22607;26522.5;5.7839;0
20181128210656953_HFKVARY-R1_snap.fits;6.13093;26455.1;4.99211;0
20181128210759929_HFKVARY-R1_met.fits;5.6376;26507.8;12.4731;0.170667
20181128210843619_HFKVARY-R1_met.fits;6.18922;26503.4;14.6571;0.170667
20181128210757027_HFKVARY-R1_snap.fits;6.72576;26525.4;5.58254;0
20181128210922019_HFKVARY-R1_met.fits;6.41061;26496.1;32.008;0.512
20181128210947107_HFKVARY-R1_met.fits;5.71996;26531.2;24.1577;0.170667
20181128210857102_HFKVARY-R1_snap.fits;6.09533;26515.1;5.91493;0
20181128210957859_HFKVARY-R1_met.fits;6.31345;26526.9;22.2925;0.341333
20181128210957177_HFKVARY-R1_snap.fits;7.25672;26452.1;7.79124;0
20181128211111929_HFKVARY-R1_met.fits;6.33949;26519.5;35.3094;0.341333
20181128211148963_HFKVARY-R1_met.fits;6.17088;26513.7;12.7583;0.170667
20181128211057251_HFKVARY-R1_snap.fits;6.39589;26531.2;6.46062;0
20181128211203129_HFKVARY-R1_met.fits;6.08864;26513.7;32.1638;0.341333
20181128211157326_HFKVARY-R1_snap.fits;6.89564;26547.4;5.39443;0
20181128211309689_HFKVARY-R1_met.fits;7.13892;26510.7;15.7313;0.341333
20181128211312590_HFKVARY-R1_met.fits;5.82558;26521;26.2879;0.512
20181128211340238_HFKVARY-R1_met.fits;7.26851;26506.3;16.5183;0.341333
20181128211257401_HFKVARY-R1_snap.fits;5.32741;26458;6.58983;0
20181128211423758_HFKVARY-R1_met.fits;6.66328;26509.3;17.4689;0.170667
20181128211445091_HFKVARY-R1_met.fits;6.8439;26503.4;29.7825;0.170667
20181128211357475_HFKVARY-R1_snap.fits;7.02413;26481.4;5.65966;0
20181128211512227_HFKVARY-R1_met.fits;6.41324;26506.3;29.0459;0.341333
20181128211457550_HFKVARY-R1_snap.fits;6.31624;26544.4;6.0927;0
20181128211556601_HFKVARY-R1_met.fits;7.32166;26502;20.311;0.341333
20181128211609230_HFKVARY-R1_met.fits;6.97477;26513.7;14.5901;0.512
20181128211626297_HFKVARY-R1_met.fits;5.74185;26518.1;13.3112;0.170667
20181128211557625_HFKVARY-R1_snap.fits;7.03843;26488.8;5.26821;0
20181128211704697_HFKVARY-R1_met.fits;6.65321;26545.9;15.0053;0.170667
20181128211657699_HFKVARY-R1_snap.fits;6.01766;26531.2;4.85836;0
20181128211757774_HFKVARY-R1_snap.fits;5.81859;26516.6;5.08422;0
20181128211858190_HFKVARY-R1_met.fits;6.72054;26513.7;21.0307;0.341333
20181128211857849_HFKVARY-R1_snap.fits;5.23097;26545.9;5.16666;0
20181128211957923_HFKVARY-R1_snap.fits;5.93221;26547.4;5.3823;0
20181128212057998_HFKVARY-R1_snap.fits;14.2801;26455.1;10.4665;0
20181128212158926_HFKVARY-R1_met.fits;14.9503;26507.8;60.109;0.341333
20181128212158073_HFKVARY-R1_snap.fits;6.2717;26497.6;4.15068;0
20181128212315555_HFKVARY-R1_met.fits;7.46303;26500.5;55.1982;0.341333
20181128212258147_HFKVARY-R1_snap.fits;5.67947;26544.4;5.66334;0
20181128212358222_HFKVARY-R1_snap.fits;6.32545;26455.1;5.92034;0
20181128212528846_HFKVARY-R1_met.fits;6.61589;26500.5;75.4379;0.512
20181128212458297_HFKVARY-R1_snap.fits;5.98728;26450.7;4.9472;0
20181128212646670_HFKVARY-R1_met.fits;5.79651;26512.2;13.3522;0.341333
20181128212558371_HFKVARY-R1_snap.fits;6.15956;26528.3;4.89035;0
20181128212729507_HFKVARY-R1_met.fits;6.87356;26494.6;16.989;0.170667
20181128212746574_HFKVARY-R1_met.fits;6.47601;26487.3;23.8153;0.170667
20181128212658446_HFKVARY-R1_snap.fits;7.58947;26494.6;4.83382;0
20181128212758521_HFKVARY-R1_snap.fits;6.52736;26459.5;5.72569;0
20181128212954403_HFKVARY-R1_met.fits;5.55925;26544.4;41.2774;0.341333
20181128212858595_HFKVARY-R1_snap.fits;6.4239;26491.7;6.21869;0
20181128212958670_HFKVARY-R1_snap.fits;6.88169;26529.8;4.96601;0
20181128213131683_HFKVARY-R1_met.fits;5.51784;26523.9;18.2794;0.170667
20181128213058745_HFKVARY-R1_snap.fits;5.97401;26493.2;5.11852;0
20181128213205475_HFKVARY-R1_met.fits;5.62294;26507.8;11.9613;0.170667
20181128213158819_HFKVARY-R1_snap.fits;6.77057;26538.6;6.79927;0
20181128213313913_HFKVARY-R1_met.fits;7.94784;26481.4;142.983;0.682667
20181128213258894_HFKVARY-R1_snap.fits;7.04164;26477.1;5.80114;0
20181128213358969_HFKVARY-R1_snap.fits;7.02295;26456.5;5.74916;0
20181128213459043_HFKVARY-R1_snap.fits;6.32122;26500.5;12.8063;0
20181128213557582_HFKVARY-R1_met.fits;6.32122;26500.5;12.8063;0.170667
20181128213627278_HFKVARY-R1_met.fits;6.93261;26500.5;15.5354;1.87733
20181128213653049_HFKVARY-R1_met.fits;6.30081;26531.2;34.081;0.341333
20181128213559118_HFKVARY-R1_snap.fits;5.8401;26462.4;5.98059;0
20181128213742201_HFKVARY-R1_met.fits;5.90634;26503.4;16.945;0.341333
20181128213659193_HFKVARY-R1_snap.fits;7.08537;26481.4;5.76226;0
20181128213847225_HFKVARY-R1_met.fits;7.05482;26526.9;31.5477;0.682667
20181128213759267_HFKVARY-R1_snap.fits;7.14526;26512.2;4.67536;0
20181128213859342_HFKVARY-R1_snap.fits;6.85195;26481.4;6.23386;0
20181128214011022_HFKVARY-R1_met.fits;5.64998;26499;12.8198;0.170667
20181128213959417_HFKVARY-R1_snap.fits;10.2255;26456.5;8.69392;0
20181128214154787_HFKVARY-R1_met.fits;7.5229;26496.1;80.8424;0.512
20181128214059491_HFKVARY-R1_snap.fits;6.94685;26541.5;5.40593;0
20181128214159566_HFKVARY-R1_snap.fits;6.70053;26516.6;5.37178;0
20181128214310734_HFKVARY-R1_met.fits;7.03401;26507.8;19.7316;0.170667
20181128214259641_HFKVARY-R1_snap.fits;7.02645;26528.3;5.46884;0
20181128214359715_HFKVARY-R1_snap.fits;7.65834;26543;4.90886;0
20181128214459790_HFKVARY-R1_snap.fits;7.79863;26475.6;6.64738;0
20181128214559865_HFKVARY-R1_snap.fits;6.60013;26504.9;5.92696;0
20181128214659939_HFKVARY-R1_snap.fits;6.45788;26493.2;5.40131;0
20181128214800014_HFKVARY-R1_snap.fits;6.35322;26506.3;6.13844;0
20181128214900089_HFKVARY-R1_snap.fits;7.50499;26456.5;5.94603;0
20181128214957774_HFKVARY-R1_met.fits;6.35696;26497.6;15.5353;0.170667
20181128215041806_HFKVARY-R1_met.fits;5.69435;26503.4;21.6075;0.682667
20181128215000163_HFKVARY-R1_snap.fits;7.1566;26452.1;4.85106;0
20181128215059385_HFKVARY-R1_met.fits;5.93911;26504.9;18.8985;0.682667
20181128215126350_HFKVARY-R1_met.fits;6.5796;26497.6;13.1756;0.341333
20181128215100238_HFKVARY-R1_snap.fits;6.84408;26465.3;4.58353;0
20181128215221817_HFKVARY-R1_met.fits;6.44408;26496.1;22.1537;0.341333
20181128215200313_HFKVARY-R1_snap.fits;6.59024;26500.5;7.58269;0
20181128215306190_HFKVARY-R1_met.fits;6.69359;26500.5;13.4143;0.170667
20181128215300387_HFKVARY-R1_snap.fits;6.46917;26510.7;5.64923;0
20181128215400462_HFKVARY-R1_snap.fits;7.04607;26496.1;5.05071;0
20181128215500537_HFKVARY-R1_snap.fits;6.52265;26522.5;5.0125;0
20181128215600611_HFKVARY-R1_snap.fits;6.62628;26496.1;6.15033;0
20181128215720483_HFKVARY-R1_met.fits;7.18755;26502;19.4079;0.341333
20181128215739257_HFKVARY-R1_met.fits;6.61984;26504.9;34.7103;0.170667
20181128215700686_HFKVARY-R1_snap.fits;7.22234;26516.6;4.7846;0
20181128215838307_HFKVARY-R1_met.fits;5.84503;26521;24.3047;0.341333
20181128215800761_HFKVARY-R1_snap.fits;6.39615;26538.6;4.28076;0
20181128215900835_HFKVARY-R1_snap.fits;6.81536;26450.7;5.5792;0
20181128215958862_HFKVARY-R1_met.fits;6.49611;26516.6;13.2621;0.170667
