# file name; noise; peak f.; mag.; duration
20181128070053859_HFKVARY-R1_snap.fits;6.57291;26538.6;4.85685;0
20181128070151033_HFKVARY-R1_met.fits;5.377;26512.2;18.5901;0.341333
20181128070153934_HFKVARY-R1_snap.fits;5.41868;26499;7.29945;0
20181128070254009_HFKVARY-R1_snap.fits;6.23753;26449.2;6.9059;0
20181128070412857_HFKVARY-R1_met.fits;5.39782;26509.3;27.7644;0.170667
20181128070425827_HFKVARY-R1_met.fits;6.36706;26510.7;12.8285;0.170667
20181128070354083_HFKVARY-R1_snap.fits;6.54068;26488.8;4.77264;0
20181128070454158_HFKVARY-R1_snap.fits;6.78731;26509.3;5.03811;0
20181128070628878_HFKVARY-R1_met.fits;6.88144;26468.3;18.9074;0.170667
20181128070633145_HFKVARY-R1_met.fits;5.27199;26500.5;12.7064;0.341333
20181128070635875_HFKVARY-R1_met.fits;6.20689;26468.3;13.1393;0.512
20181128070554233_HFKVARY-R1_snap.fits;6.08729;26478.5;4.86688;0
20181128070733049_HFKVARY-R1_met.fits;5.94194;26496.1;13.4827;1.19467
20181128070738339_HFKVARY-R1_met.fits;6.53505;26478.5;15.9609;0.341333
20181128070654307_HFKVARY-R1_snap.fits;6.28116;26507.8;4.45115;0
20181128070808035_HFKVARY-R1_met.fits;6.84971;26503.4;13.951;1.024
20181128070812473_HFKVARY-R1_met.fits;6.03327;26497.6;32.6694;0.341333
20181128070819811_HFKVARY-R1_met.fits;6.67075;26503.4;45.613;0.341333
20181128070754382_HFKVARY-R1_snap.fits;5.53587;26493.2;6.54045;0
20181128070909987_HFKVARY-R1_met.fits;7.05272;26485.8;92.579;0.512
20181128070854457_HFKVARY-R1_snap.fits;7.30694;26497.6;6.13487;0
20181128071039587_HFKVARY-R1_met.fits;6.18965;26490.2;13.0909;0.170667
20181128070954531_HFKVARY-R1_snap.fits;6.71264;26459.5;4.90772;0
20181128071055971_HFKVARY-R1_met.fits;5.76203;26493.2;14.8161;0.170667
20181128071127715_HFKVARY-R1_met.fits;5.96708;26466.8;65.7848;1.70667
20181128071142393_HFKVARY-R1_met.fits;6.15672;26491.7;14.4307;0.170667
20181128071054606_HFKVARY-R1_snap.fits;6.15645;26507.8;4.95722;0
20181128071204238_HFKVARY-R1_met.fits;5.01068;26513.7;10.4712;0.170667
20181128071236665_HFKVARY-R1_met.fits;5.78578;26456.5;22.934;0.170667
20181128071238883_HFKVARY-R1_met.fits;6.01281;26491.7;16.6623;0.170667
20181128071241273_HFKVARY-R1_met.fits;4.68013;26494.6;10.3441;0.170667
20181128071154681_HFKVARY-R1_snap.fits;6.33151;26484.4;5.94119;0
20181128071308238_HFKVARY-R1_met.fits;5.93053;26481.4;12.0412;0.170667
20181128071254755_HFKVARY-R1_snap.fits;5.69277;26487.3;5.30434;0
20181128071354830_HFKVARY-R1_snap.fits;6.36805;26513.7;5.10879;0
20181128071456953_HFKVARY-R1_met.fits;5.76932;26506.3;12.5139;0.853333
20181128071519310_HFKVARY-R1_met.fits;6.06683;26500.5;12.7597;0.170667
20181128071528185_HFKVARY-R1_met.fits;5.54551;26547.4;16.8004;0.170667
20181128071454905_HFKVARY-R1_snap.fits;5.37787;26541.5;5.49755;0
20181128071615801_HFKVARY-R1_met.fits;6.08346;26494.6;13.8737;0.170667
20181128071554979_HFKVARY-R1_snap.fits;18.0827;26493.2;13.7283;0
20181128071724750_HFKVARY-R1_met.fits;6.20905;26502;17.6195;0.170667
20181128071737209_HFKVARY-R1_met.fits;6.31683;26507.8;14.8;0.170667
20181128071740281_HFKVARY-R1_met.fits;5.15804;26500.5;54.6638;0.512
20181128071655054_HFKVARY-R1_snap.fits;5.84501;26487.3;4.81942;0
20181128071812195_HFKVARY-R1_met.fits;6.74924;26493.2;20.9841;0.170667
20181128071755129_HFKVARY-R1_snap.fits;6.0537;26484.4;5.99768;0
20181128071911929_HFKVARY-R1_met.fits;5.48325;26513.7;15.8483;0.512
20181128071945550_HFKVARY-R1_met.fits;5.15609;26490.2;51.5804;0.341333
20181128071855203_HFKVARY-R1_snap.fits;6.13904;26496.1;22.8537;0
20181128071950841_HFKVARY-R1_met.fits;5.89613;26497.6;17.8981;7.168
20181128072020707_HFKVARY-R1_met.fits;6.53398;26477.1;14.9923;0.170667
20181128071955278_HFKVARY-R1_snap.fits;6.31536;26474.1;4.85869;0
20181128072144846_HFKVARY-R1_met.fits;6.05865;26478.5;18.3396;0.512
20181128072055353_HFKVARY-R1_snap.fits;6.36717;26521;6.36811;0
20181128072242361_HFKVARY-R1_met.fits;4.38174;26500.5;10.0738;0.341333
20181128072155427_HFKVARY-R1_snap.fits;5.73293;26518.1;6.15136;0
20181128072255502_HFKVARY-R1_snap.fits;6.48155;26459.5;7.03749;0
20181128072407182_HFKVARY-R1_met.fits;6.15245;26500.5;24.4148;0.170667
20181128072436878_HFKVARY-R1_met.fits;5.6532;26512.2;12.8738;2.048
20181128072355577_HFKVARY-R1_snap.fits;6.34946;26545.9;4.78954;0
20181128072455651_HFKVARY-R1_snap.fits;6.70086;26506.3;6.87077;0
20181128072643683_HFKVARY-R1_met.fits;5.54451;26465.3;15.3506;0.341333
20181128072555726_HFKVARY-R1_snap.fits;7.26225;26523.9;6.80656;0
20181128072708771_HFKVARY-R1_met.fits;6.01013;26500.5;24.6154;0.341333
20181128072723449_HFKVARY-R1_met.fits;6.17529;26490.2;27.151;0.341333
20181128072655801_HFKVARY-R1_snap.fits;5.89688;26458;5.6959;0
20181128072802019_HFKVARY-R1_met.fits;5.68482;26503.4;11.5478;0.170667
20181128072826766_HFKVARY-R1_met.fits;5.79026;26499;12.0668;0.341333
20181128072850318_HFKVARY-R1_met.fits;5.13594;26458;11.6194;0.512
20181128072755875_HFKVARY-R1_snap.fits;6.5503;26544.4;5.46294;0
20181128072912675_HFKVARY-R1_met.fits;6.98643;26506.3;15.2372;0.170667
20181128072917966_HFKVARY-R1_met.fits;6.50587;26518.1;14.7554;0.170667
20181128072945955_HFKVARY-R1_met.fits;5.59872;26496.1;14.2279;0.170667
20181128072855950_HFKVARY-R1_snap.fits;6.25696;26490.2;6.89933;0
20181128072956366_HFKVARY-R1_met.fits;7.52719;26485.8;57.0385;0.341333
20181128073020259_HFKVARY-R1_met.fits;8.38328;26493.2;17.9032;0.170667
20181128073022990_HFKVARY-R1_met.fits;7.22419;26468.3;42.2571;0.341333
20181128073028963_HFKVARY-R1_met.fits;6.95113;26487.3;26.3605;0.341333
20181128072956025_HFKVARY-R1_snap.fits;6.72601;26512.2;5.61475;0
20181128073119822_HFKVARY-R1_met.fits;7.05506;26488.8;57.7577;0.682667
20181128073144569_HFKVARY-R1_met.fits;6.35298;26496.1;35.6239;0.853333
20181128073151225_HFKVARY-R1_met.fits;5.2242;26491.7;15.1905;0.170667
20181128073056099_HFKVARY-R1_snap.fits;6.43299;26510.7;4.89699;0
20181128073216825_HFKVARY-R1_met.fits;6.88635;26458;15.823;0.170667
20181128073156174_HFKVARY-R1_snap.fits;6.33561;26510.7;4.8411;0
20181128073256249_HFKVARY-R1_snap.fits;6.27315;26478.5;4.06513;0
20181128073417315_HFKVARY-R1_met.fits;7.28457;26465.3;16.1163;0.170667
20181128073440697_HFKVARY-R1_met.fits;6.55562;26477.1;17.2628;0.170667
20181128073356323_HFKVARY-R1_snap.fits;5.79523;26499;5.11195;0
20181128073456398_HFKVARY-R1_snap.fits;26.8348;26523.9;25.6896;0
20181128073556473_HFKVARY-R1_snap.fits;6.01678;26449.2;5.68175;0
20181128073701326_HFKVARY-R1_met.fits;6.59779;26504.9;27.1517;0.341333
20181128073708835_HFKVARY-R1_met.fits;5.97969;26510.7;33.2286;0.341333
20181128073728291_HFKVARY-R1_met.fits;7.69371;26487.3;21.8455;0.341333
20181128073656547_HFKVARY-R1_snap.fits;7.40204;26547.4;5.81077;0
20181128073817443_HFKVARY-R1_met.fits;7.63729;26493.2;42.9069;0.170667
20181128073836217_HFKVARY-R1_met.fits;6.93387;26510.7;15.566;0.170667
20181128073844921_HFKVARY-R1_met.fits;6.95528;26471.2;30.0007;0.170667
20181128073756622_HFKVARY-R1_snap.fits;5.80159;26543;5.51325;0
20181128073906595_HFKVARY-R1_met.fits;6.41076;26482.9;15.0133;0.341333
20181128073909326_HFKVARY-R1_met.fits;6.20433;26496.1;23.9265;0.170667
20181128073924345_HFKVARY-R1_met.fits;7.10202;26468.3;15.0654;1.87733
20181128073856697_HFKVARY-R1_snap.fits;5.94859;26497.6;6.72161;0
20181128073954211_HFKVARY-R1_met.fits;6.56366;26468.3;16.4031;0.341333
20181128074022030_HFKVARY-R1_met.fits;7.22871;26493.2;16.527;0.341333
20181128074034659_HFKVARY-R1_met.fits;5.60454;26506.3;13.6676;0.170667
20181128073956771_HFKVARY-R1_snap.fits;7.00898;26462.4;7.70413;0
20181128074056846_HFKVARY-R1_snap.fits;6.98489;26515.1;6.57482;0
20181128074236857_HFKVARY-R1_met.fits;5.93115;26478.5;12.8387;0.170667
20181128074156921_HFKVARY-R1_snap.fits;5.6617;26460.9;6.57458;0
20181128074305358_HFKVARY-R1_met.fits;6.74943;26525.4;24.7142;0.170667
20181128074307918_HFKVARY-R1_met.fits;7.16906;26504.9;26.6426;0.682667
20181128074346659_HFKVARY-R1_met.fits;6.60746;26509.3;14.061;0.170667
20181128074256995_HFKVARY-R1_snap.fits;7.62029;26538.6;7.23995;0
20181128074401337_HFKVARY-R1_met.fits;6.49444;26488.8;18.2646;0.170667
20181128074357070_HFKVARY-R1_snap.fits;6.66156;26528.3;5.75969;0
20181128074457145_HFKVARY-R1_snap.fits;7.40985;26544.4;5.01065;0
20181128074600633_HFKVARY-R1_met.fits;6.76737;26506.3;20.2151;0.170667
20181128074557219_HFKVARY-R1_snap.fits;6.08493;26463.9;5.09756;0
20181128074715043_HFKVARY-R1_met.fits;6.13545;26482.9;12.6912;0.170667
20181128074718798_HFKVARY-R1_met.fits;7.10297;26484.4;65.6686;0.341333
20181128074721187_HFKVARY-R1_met.fits;6.12494;26504.9;16.6417;0.341333
20181128074657294_HFKVARY-R1_snap.fits;7.1873;26482.9;6.48144;0
20181128074757369_HFKVARY-R1_snap.fits;6.16251;26499;6.75252;0
20181128074857443_HFKVARY-R1_snap.fits;6.44804;26488.8;6.27445;0
20181128074957518_HFKVARY-R1_snap.fits;6.7977;26487.3;4.39011;0
20181128075109710_HFKVARY-R1_met.fits;6.08471;26491.7;19.5409;0.341333
20181128075057593_HFKVARY-R1_snap.fits;5.61335;26499;6.74516;0
20181128075217465_HFKVARY-R1_met.fits;6.96802;26491.7;19.6928;0.341333
20181128075226681_HFKVARY-R1_met.fits;7.0703;26500.5;25.7863;0.341333
20181128075157667_HFKVARY-R1_snap.fits;5.80885;26515.1;7.3978;0
20181128075323001_HFKVARY-R1_met.fits;6.05366;26496.1;21.6895;0.512
20181128075257742_HFKVARY-R1_snap.fits;6.29089;26496.1;6.66672;0
20181128075357817_HFKVARY-R1_snap.fits;7.28557;26499;5.838;0
20181128075500110_HFKVARY-R1_met.fits;6.11049;26480;16.7659;0.341333
20181128075537486_HFKVARY-R1_met.fits;6.59124;26482.9;15.6731;0.170667
20181128075457891_HFKVARY-R1_snap.fits;6.83481;26502;5.27517;0
20181128075640803_HFKVARY-R1_met.fits;6.12488;26510.7;12.3999;0.170667
20181128075557966_HFKVARY-R1_snap.fits;6.7401;26499;5.94155;0
20181128075658041_HFKVARY-R1_snap.fits;5.59657;26502;5.11867;0
20181128075758115_HFKVARY-R1_snap.fits;5.48833;26452.1;4.89551;0
20181128075920035_HFKVARY-R1_met.fits;6.39412;26488.8;12.8464;0.170667
20181128075858190_HFKVARY-R1_snap.fits;6.39884;26532.7;5.46376;0
20181128080005091_HFKVARY-R1_met.fits;6.89718;26504.9;61.2908;0.341333
20181128080009699_HFKVARY-R1_met.fits;5.53884;26459.5;26.0259;2.56
20181128080027961_HFKVARY-R1_met.fits;6.12674;26500.5;14.4186;0.512
20181128080046734_HFKVARY-R1_met.fits;6.86985;26510.7;29.0825;0.170667
20181128075958265_HFKVARY-R1_snap.fits;6.31988;26509.3;5.03612;0
