# file name; noise; peak f.; mag.; duration
20181128190047545_HFKVARY-R1_snap.fits;7.46235;26460.9;7.15971;0
20181128190221070_HFKVARY-R1_met.fits;5.85956;26512.2;14.9631;0.170667
20181128190231651_HFKVARY-R1_met.fits;7.02426;26521;101.905;0.682667
20181128190147619_HFKVARY-R1_snap.fits;6.03832;26502;5.83495;0
20181128190245134_HFKVARY-R1_met.fits;6.29555;26525.4;12.8406;0.170667
20181128190307150_HFKVARY-R1_met.fits;6.28392;26475.6;15.233;0.512
20181128190325411_HFKVARY-R1_met.fits;5.7013;26544.4;13.8025;0.853333
20181128190247694_HFKVARY-R1_snap.fits;5.96327;26502;4.40199;0
20181128190347769_HFKVARY-R1_snap.fits;6.15252;26522.5;5.69354;0
20181128190446649_HFKVARY-R1_met.fits;6.43925;26513.7;34.0631;0.341333
20181128190451939_HFKVARY-R1_met.fits;4.97212;26521;23.8015;0.341333
20181128190539726_HFKVARY-R1_met.fits;6.09583;26519.5;20.0426;0.170667
20181128190447843_HFKVARY-R1_snap.fits;6.95528;26450.7;6.72505;0
20181128190547918_HFKVARY-R1_snap.fits;6.08796;26509.3;5.373;0
20181128190647993_HFKVARY-R1_snap.fits;5.92881;26491.7;6.32369;0
20181128190748067_HFKVARY-R1_snap.fits;8.05867;26468.3;7.53427;0
20181128190848142_HFKVARY-R1_snap.fits;6.1183;26502;6.39627;0
20181128190948217_HFKVARY-R1_snap.fits;6.26453;26494.6;4.79623;0
20181128191101091_HFKVARY-R1_met.fits;7.23705;26518.1;14.5006;0.341333
20181128191048291_HFKVARY-R1_snap.fits;6.25227;26510.7;5.83277;0
20181128191237518_HFKVARY-R1_met.fits;5.95769;26509.3;35.8311;0.170667
20181128191148366_HFKVARY-R1_snap.fits;7.00065;26481.4;5.01594;0
20181128191248441_HFKVARY-R1_snap.fits;6.46841;26456.5;5.66105;0
20181128191348515_HFKVARY-R1_snap.fits;6.2437;26493.2;4.99328;0
20181128191448590_HFKVARY-R1_snap.fits;7.05212;26474.1;5.93663;0
20181128191548665_HFKVARY-R1_snap.fits;6.196;26490.2;5.96213;0
20181128191648739_HFKVARY-R1_snap.fits;5.63285;26455.1;5.17281;0
20181128191816803_HFKVARY-R1_met.fits;5.61319;26509.3;13.0066;0.341333
20181128191748814_HFKVARY-R1_snap.fits;7.21762;26475.6;5.2646;0
20181128191855886_HFKVARY-R1_met.fits;6.3505;26528.3;12.7959;0.170667
20181128191848889_HFKVARY-R1_snap.fits;6.99677;26534.2;5.20502;0
20181128191948963_HFKVARY-R1_snap.fits;7.15735;26449.2;5.18754;0
20181128192116003_HFKVARY-R1_met.fits;7.52672;26518.1;25.0654;0.170667
20181128192049038_HFKVARY-R1_snap.fits;6.70153;26510.7;5.37089;0
20181128192227683_HFKVARY-R1_met.fits;6.82366;26496.1;13.8379;0.170667
20181128192149113_HFKVARY-R1_snap.fits;6.92332;26458;5.00307;0
20181128192249187_HFKVARY-R1_snap.fits;5.39863;26516.6;5.52196;0
20181128192349262_HFKVARY-R1_snap.fits;6.80281;26487.3;4.75705;0
20181128192449337_HFKVARY-R1_snap.fits;5.76648;26491.7;5.42065;0
20181128192549411_HFKVARY-R1_snap.fits;13.8406;26521;11.3033;0
20181128192649486_HFKVARY-R1_snap.fits;5.18161;26510.7;5.88722;0
20181128192840761_HFKVARY-R1_met.fits;6.46619;26535.6;13.372;0.170667
20181128192749561_HFKVARY-R1_snap.fits;6.02034;26537.1;5.47545;0
20181128192902435_HFKVARY-R1_met.fits;6.51408;26503.4;39.3785;0.341333
20181128192849635_HFKVARY-R1_snap.fits;6.58219;26491.7;4.22635;0
20181128193029646_HFKVARY-R1_met.fits;5.95446;26526.9;16.1023;0.341333
20181128192949710_HFKVARY-R1_snap.fits;6.16614;26485.8;5.20854;0
20181128193049785_HFKVARY-R1_snap.fits;6.1629;26523.9;4.6272;0
20181128193149859_HFKVARY-R1_snap.fits;5.24698;26493.2;5.27816;0
20181128193300345_HFKVARY-R1_met.fits;6.49609;26528.3;20.3817;0.170667
20181128193249934_HFKVARY-R1_snap.fits;6.26976;26480;5.9429;0
20181128193409977_HFKVARY-R1_met.fits;5.95396;26510.7;36.1913;0.341333
20181128193431822_HFKVARY-R1_met.fits;6.39977;26531.2;13.7375;0.341333
20181128193350009_HFKVARY-R1_snap.fits;6.8722;26545.9;3.65889;0
20181128193502030_HFKVARY-R1_met.fits;6.10672;26500.5;15.3212;0.170667
20181128193521145_HFKVARY-R1_met.fits;5.37536;26528.3;10.7677;0.170667
20181128193450083_HFKVARY-R1_snap.fits;6.82778;26493.2;4.51667;0
20181128193550158_HFKVARY-R1_snap.fits;6.01263;26458;5.42913;0
20181128193650233_HFKVARY-R1_snap.fits;5.60237;26481.4;5.20446;0
20181128193750307_HFKVARY-R1_snap.fits;6.13383;26540;5.78162;0
20181128193850382_HFKVARY-R1_snap.fits;6.72862;26462.4;6.23168;0
20181128193950457_HFKVARY-R1_snap.fits;6.90051;26513.7;5.43666;0
20181128194051043_HFKVARY-R1_met.fits;6.52783;26512.2;15.1729;0.170667
20181128194130467_HFKVARY-R1_met.fits;6.52022;26496.1;15.0946;0.170667
20181128194146510_HFKVARY-R1_met.fits;7.03083;26481.4;95.6808;0.341333
20181128194050531_HFKVARY-R1_snap.fits;6.05097;26500.5;5.12742;0
20181128194150606_HFKVARY-R1_snap.fits;5.46002;26455.1;5.2973;0
20181128194325667_HFKVARY-R1_met.fits;6.87087;26516.6;36.9406;0.341333
20181128194329251_HFKVARY-R1_met.fits;7.1597;26503.4;15.3544;1.536
20181128194250681_HFKVARY-R1_snap.fits;5.72835;26544.4;6.60366;0
20181128194350755_HFKVARY-R1_snap.fits;23.8679;26519.5;25.1815;0
20181128194450830_HFKVARY-R1_snap.fits;6.47764;26456.5;5.01235;0
20181128194550563_HFKVARY-R1_met.fits;6.83182;26478.5;14.5133;0.512
20181128194550905_HFKVARY-R1_snap.fits;6.2672;26459.5;4.6648;0
20181128194650979_HFKVARY-R1_snap.fits;6.08997;26543;5.52762;0
20181128194751225_HFKVARY-R1_met.fits;6.11825;26523.9;14.2571;0.341333
20181128194751054_HFKVARY-R1_snap.fits;4.79834;26491.7;5.43435;0
20181128194851129_HFKVARY-R1_snap.fits;6.88901;26525.4;5.46315;0
20181128194951203_HFKVARY-R1_snap.fits;7.15796;26503.4;5.802;0
20181128195118926_HFKVARY-R1_met.fits;5.9341;26518.1;21.084;0.341333
20181128195144867_HFKVARY-R1_met.fits;5.88361;26518.1;13.9687;0.512
20181128195051278_HFKVARY-R1_snap.fits;7.35607;26494.6;4.26;0
20181128195151353_HFKVARY-R1_snap.fits;5.77853;26462.4;4.83044;0
20181128195251427_HFKVARY-R1_snap.fits;6.30883;26481.4;4.49482;0
20181128195353721_HFKVARY-R1_met.fits;5.85356;26494.6;26.7727;0.341333
20181128195411129_HFKVARY-R1_met.fits;6.34955;26509.3;15.2485;0.170667
20181128195351502_HFKVARY-R1_snap.fits;5.95691;26487.3;5.31779;0
20181128195451577_HFKVARY-R1_snap.fits;7.57702;26452.1;4.96264;0
20181128195607865_HFKVARY-R1_met.fits;6.53825;26497.6;13.5446;0.170667
20181128195644046_HFKVARY-R1_met.fits;6.77363;26472.7;15.9981;0.170667
20181128195551651_HFKVARY-R1_snap.fits;6.21903;26543;4.65845;0
20181128195706233_HFKVARY-R1_met.fits;6.33376;26538.6;14.6727;0.170667
20181128195710329_HFKVARY-R1_met.fits;5.57957;26509.3;17.9495;0.341333
20181128195737465_HFKVARY-R1_met.fits;5.8972;26545.9;13.0997;0.341333
20181128195651726_HFKVARY-R1_snap.fits;6.39036;26453.6;3.6278;0
20181128195751801_HFKVARY-R1_snap.fits;8.77115;26502;5.5912;0
20181128195851875_HFKVARY-R1_met.fits;5.1856;26503.4;22.1283;0.341333
20181128195936249_HFKVARY-R1_met.fits;5.75885;26510.7;16.4551;0.170667
20181128195851875_HFKVARY-R1_snap.fits;6.43121;26531.2;6.6088;0
20181128200044515_HFKVARY-R1_met.fits;7.43867;26491.7;65.8645;0.341333
20181128195951950_HFKVARY-R1_snap.fits;6.52966;26459.5;4.76473;0
