# file name; noise; peak f.; mag.; duration
20181128230005390_HFKVARY-R1_snap.fits;5.47415;26545.9;4.97925;0
20181128230152057_HFKVARY-R1_met.fits;6.3812;26515.1;174.814;0.341333
20181128230105465_HFKVARY-R1_snap.fits;6.34952;26488.8;5.23018;0
20181128230205539_HFKVARY-R1_snap.fits;7.29717;26490.2;6.04489;0
20181128230305614_HFKVARY-R1_snap.fits;5.7176;26493.2;6.01354;0
20181128230403299_HFKVARY-R1_met.fits;5.99155;26503.4;20.8476;0.341333
20181128230428217_HFKVARY-R1_met.fits;6.12451;26531.2;12.814;0.170667
20181128230405689_HFKVARY-R1_snap.fits;5.69052;26545.9;6.31948;0
20181128230505763_HFKVARY-R1_snap.fits;6.02187;26463.9;5.2787;0
20181128230652942_HFKVARY-R1_met.fits;5.46864;26485.8;42.8288;0.512
20181128230700622_HFKVARY-R1_met.fits;6.50787;26519.5;13.0834;0.170667
20181128230605838_HFKVARY-R1_snap.fits;6.81841;26465.3;4.50308;0
20181128230705913_HFKVARY-R1_snap.fits;6.04889;26515.1;5.23887;0
20181128230839950_HFKVARY-R1_met.fits;5.71823;26502;72.7351;0.341333
20181128230858723_HFKVARY-R1_met.fits;6.29168;26516.6;12.9803;0.170667
20181128230901966_HFKVARY-R1_met.fits;7.27949;26497.6;30.15;0.341333
20181128230805987_HFKVARY-R1_snap.fits;5.88558;26449.2;4.47047;0
20181128230906062_HFKVARY-R1_snap.fits;6.15022;26506.3;6.37467;0
20181128231006137_HFKVARY-R1_snap.fits;6.72204;26538.6;6.04617;0
20181128231106211_HFKVARY-R1_snap.fits;5.56946;26510.7;4.84499;0
20181128231206286_HFKVARY-R1_snap.fits;5.71304;26500.5;8.48543;0
20181128231303801_HFKVARY-R1_met.fits;6.28313;26544.4;12.7298;0.170667
20181128231306361_HFKVARY-R1_snap.fits;6.1133;26504.9;5.37495;0
20181128231438350_HFKVARY-R1_met.fits;7.05262;26510.7;24.7857;0.341333
20181128231406435_HFKVARY-R1_snap.fits;6.49518;26490.2;7.5935;0
20181128231506510_HFKVARY-R1_snap.fits;23.3201;26469.7;23.7791;0
20181128231606585_HFKVARY-R1_snap.fits;6.89813;26515.1;5.61322;0
20181128231752569_HFKVARY-R1_met.fits;6.22596;26500.5;18.7648;0.170667
20181128231706659_HFKVARY-R1_snap.fits;6.25561;26547.4;6.83451;0
20181128231820558_HFKVARY-R1_met.fits;6.85762;26512.2;34.6215;0.170667
20181128231806734_HFKVARY-R1_snap.fits;6.60352;26462.4;5.43296;0
20181128231906809_HFKVARY-R1_snap.fits;6.53444;26540;5.22022;0
20181128232006883_HFKVARY-R1_snap.fits;6.42005;26544.4;5.4892;0
20181128232106958_HFKVARY-R1_snap.fits;6.76561;26504.9;4.96793;0
20181128232207033_HFKVARY-R1_snap.fits;6.49838;26500.5;5.1446;0
20181128232330659_HFKVARY-R1_met.fits;7.24365;26485.8;129.006;0.512
20181128232307107_HFKVARY-R1_snap.fits;5.68018;26493.2;3.81054;0
20181128232407182_HFKVARY-R1_snap.fits;7.58405;26497.6;5.44292;0
20181128232546510_HFKVARY-R1_met.fits;5.82078;26487.3;18.2857;0.170667
20181128232507257_HFKVARY-R1_snap.fits;6.92;26460.9;5.80878;0
20181128232607331_HFKVARY-R1_snap.fits;6.44826;26544.4;6.39242;0
20181128232716281_HFKVARY-R1_met.fits;6.083;26481.4;13.1073;0.170667
20181128232719011_HFKVARY-R1_met.fits;6.70423;26519.5;16.8787;0.170667
20181128232747342_HFKVARY-R1_met.fits;6.80625;26482.9;20.8239;0.341333
20181128232750755_HFKVARY-R1_met.fits;6.01876;26487.3;23.4207;0.341333
20181128232707406_HFKVARY-R1_snap.fits;5.64316;26477.1;4.76392;0
20181128232826937_HFKVARY-R1_met.fits;5.96086;26478.5;13.2886;0.170667
20181128232807481_HFKVARY-R1_snap.fits;6.54398;26469.7;5.40024;0
20181128232940665_HFKVARY-R1_met.fits;6.33552;26493.2;31.386;3.41333
20181128232907555_HFKVARY-R1_snap.fits;6.00479;26449.2;4.67023;0
20181128233007630_HFKVARY-R1_snap.fits;6.24689;26541.5;6.38513;0
20181128233120846_HFKVARY-R1_met.fits;7.05347;26532.7;16.3338;0.170667
20181128233125113_HFKVARY-R1_met.fits;6.32871;26519.5;16.1691;0.170667
20181128233139961_HFKVARY-R1_met.fits;6.23452;26481.4;18.8304;0.170667
20181128233152249_HFKVARY-R1_met.fits;6.94238;26491.7;16.0246;0.341333
20181128233107705_HFKVARY-R1_snap.fits;5.89446;26458;6.03302;0
20181128233207779_HFKVARY-R1_snap.fits;6.86635;26475.6;6.11855;0
20181128233314510_HFKVARY-R1_met.fits;5.56023;26466.8;26.0713;1.024
20181128233320142_HFKVARY-R1_met.fits;6.35609;26521;13.8146;0.341333
20181128233307854_HFKVARY-R1_snap.fits;6.01237;26509.3;4.64009;0
20181128233437283_HFKVARY-R1_met.fits;11.4334;26518.1;25.4224;0.170667
20181128233407929_HFKVARY-R1_snap.fits;5.76968;26449.2;6.88671;0
20181128233508003_HFKVARY-R1_snap.fits;7.4022;26466.8;5.27401;0
20181128233658595_HFKVARY-R1_met.fits;7.00412;26516.6;18.5503;0.170667
20181128233608078_HFKVARY-R1_snap.fits;6.60223;26500.5;5.20347;0
20181128233748771_HFKVARY-R1_met.fits;5.86592;26499;12.2866;0.341333
20181128233708153_HFKVARY-R1_snap.fits;7.31724;26522.5;6.85317;0
20181128233903011_HFKVARY-R1_met.fits;6.5984;26480;19.2928;0.170667
20181128233808227_HFKVARY-R1_snap.fits;6.55077;26506.3;5.09142;0
20181128233952334_HFKVARY-R1_met.fits;6.12002;26499;14.2883;0.170667
20181128233908302_HFKVARY-R1_snap.fits;6.81714;26452.1;6.17534;0
20181128234046094_HFKVARY-R1_met.fits;6.41895;26512.2;35.2642;0.341333
20181128234008377_HFKVARY-R1_snap.fits;7.63528;26538.6;5.36999;0
20181128234136953_HFKVARY-R1_met.fits;6.12787;26481.4;24.3367;0.170667
20181128234139513_HFKVARY-R1_met.fits;7.64129;26513.7;47.3805;1.36533
20181128234148899_HFKVARY-R1_met.fits;5.7077;26475.6;16.3335;0.170667
20181128234108451_HFKVARY-R1_snap.fits;7.00095;26541.5;6.22424;0
20181128234208526_HFKVARY-R1_snap.fits;6.79365;26515.1;5.70198;0
20181128234337955_HFKVARY-R1_met.fits;6.44189;26491.7;25.7759;0.512
20181128234402019_HFKVARY-R1_met.fits;6.88997;26547.4;16.2955;0.512
20181128234308601_HFKVARY-R1_snap.fits;5.2673;26452.1;5.61591;0
20181128234424035_HFKVARY-R1_met.fits;6.60779;26506.3;24.2061;0.170667
20181128234430691_HFKVARY-R1_met.fits;5.97881;26519.5;14.1928;0.170667
20181128234408675_HFKVARY-R1_snap.fits;7.17602;26534.2;5.72735;0
20181128234520697_HFKVARY-R1_met.fits;5.91322;26503.4;14.716;0.170667
20181128234508750_HFKVARY-R1_snap.fits;6.74889;26487.3;5.78626;0
20181128234608825_HFKVARY-R1_snap.fits;6.85779;26478.5;4.63048;0
20181128234716067_HFKVARY-R1_met.fits;6.37696;26516.6;13.0759;0.170667
20181128234708899_HFKVARY-R1_snap.fits;6.47554;26472.7;5.7086;0
20181128234902222_HFKVARY-R1_met.fits;6.14268;26480;17.0709;0.170667
20181128234808974_HFKVARY-R1_snap.fits;6.60423;26487.3;5.5161;0
20181128234909049_HFKVARY-R1_snap.fits;6.34433;26468.3;4.76377;0
20181128235035406_HFKVARY-R1_met.fits;5.93963;26487.3;17.3246;0.341333
20181128235009123_HFKVARY-R1_snap.fits;7.54783;26518.1;6.72585;0
20181128235109198_HFKVARY-R1_snap.fits;6.92954;26512.2;5.73132;0
20181128235209273_HFKVARY-R1_snap.fits;6.25092;26494.6;5.4782;0
20181128235309347_HFKVARY-R1_snap.fits;6.14896;26526.9;6.01058;0
20181128235502499_HFKVARY-R1_met.fits;5.73506;26528.3;15.1927;0.341333
20181128235409422_HFKVARY-R1_snap.fits;5.9873;26449.2;7.76182;0
20181128235546873_HFKVARY-R1_met.fits;6.75971;26496.1;14.6;0.170667
20181128235509497_HFKVARY-R1_snap.fits;5.82973;26500.5;5.81796;0
20181128235626638_HFKVARY-R1_met.fits;6.53843;26513.7;20.8589;0.853333
20181128235637390_HFKVARY-R1_met.fits;5.25198;26496.1;18.8759;0.170667
20181128235609571_HFKVARY-R1_snap.fits;7.08621;26528.3;5.89954;0
20181128235709646_HFKVARY-R1_snap.fits;5.53408;26462.4;6.01039;0
20181128235809209_HFKVARY-R1_met.fits;7.12984;26491.7;23.0586;0.341333
20181128235809721_HFKVARY-R1_snap.fits;5.69629;26506.3;4.15355;0
20181128235922766_HFKVARY-R1_met.fits;5.64163;26496.1;66.8994;0.341333
20181129000003897_HFKVARY-R1_met.fits;6.32805;26493.2;45.3897;0.341333
20181128235909795_HFKVARY-R1_snap.fits;7.82388;26512.2;4.55912;0
20181129000043491_HFKVARY-R1_met.fits;5.47947;26529.8;12.3981;0.170667
