# file name; noise; peak f.; mag.; duration
20181128130020665_HFKVARY-R1_snap.fits;12.2684;26482.9;10.922;0
20181128130209891_HFKVARY-R1_met.fits;11.1744;26502;48.2123;0.512
20181128130120739_HFKVARY-R1_snap.fits;11.9805;26496.1;10.9327;0
20181128130220814_HFKVARY-R1_snap.fits;13.2938;26541.5;15.0815;0
20181128130320889_HFKVARY-R1_snap.fits;12.8969;26456.5;12.7914;0
20181128130502265_HFKVARY-R1_met.fits;10.2964;26496.1;29.7953;1.70667
20181128130514894_HFKVARY-R1_met.fits;11.463;26526.9;28.9068;0.170667
20181128130420963_HFKVARY-R1_snap.fits;14.0945;26529.8;9.91082;0
20181128130607971_HFKVARY-R1_met.fits;11.6545;26491.7;31.7791;0.170667
20181128130521038_HFKVARY-R1_snap.fits;10.2743;26477.1;7.06592;0
20181128130647566_HFKVARY-R1_met.fits;9.93613;26496.1;22.696;0.170667
20181128130621113_HFKVARY-R1_snap.fits;10.7598;26490.2;9.78833;0
20181128130721187_HFKVARY-R1_snap.fits;11.1544;26512.2;9.74232;0
20181128130821262_HFKVARY-R1_snap.fits;8.47732;26475.6;7.95171;0
20181128130921337_HFKVARY-R1_snap.fits;10.8401;26475.6;8.51058;0
20181128131021411_HFKVARY-R1_snap.fits;11.4262;26525.4;9.25455;0
20181128131133774_HFKVARY-R1_met.fits;10.2866;26494.6;25.7022;0.170667
20181128131121486_HFKVARY-R1_snap.fits;32.2516;26484.4;22.7558;0
20181128131221561_HFKVARY-R1_snap.fits;7.74134;26519.5;7.29057;0
20181128131321635_HFKVARY-R1_snap.fits;8.01933;26538.6;7.55241;0
20181128131421710_HFKVARY-R1_snap.fits;9.02417;26502;7.47833;0
20181128131543971_HFKVARY-R1_met.fits;9.25044;26512.2;18.5989;0.170667
20181128131521785_HFKVARY-R1_snap.fits;10.3457;26522.5;7.90818;0
20181128131654798_HFKVARY-R1_met.fits;12.3481;26481.4;26.5275;0.170667
20181128131621859_HFKVARY-R1_snap.fits;25.4749;26545.9;19.4074;0
20181128131723811_HFKVARY-R1_met.fits;20.6852;26545.9;69.9606;0.170667
20181128131728249_HFKVARY-R1_met.fits;24.3627;26503.4;53.2247;1.87733
20181128131733198_HFKVARY-R1_met.fits;20.0685;26450.7;42.4333;39.424
20181128131814841_HFKVARY-R1_met.fits;69.417;26455.1;189.727;2.73067
20181128131721934_HFKVARY-R1_snap.fits;66.0222;26506.3;248.257;0
20181128131819961_HFKVARY-R1_met.fits;55.7148;26507.8;149.602;0.512
20181128131822691_HFKVARY-R1_met.fits;62.0649;26523.9;162.608;1.87733
20181128131826958_HFKVARY-R1_met.fits;58.8538;26469.7;228.317;0.341333
20181128131838905_HFKVARY-R1_met.fits;80.6461;26493.2;177.378;0.341333
20181128131846073_HFKVARY-R1_met.fits;42.5333;26545.9;86.4034;0.170667
20181128131850851_HFKVARY-R1_met.fits;50.2417;26545.9;184.334;16.2133
20181128131909113_HFKVARY-R1_met.fits;56.3248;26526.9;117.406;0.170667
20181128131822009_HFKVARY-R1_snap.fits;75.3519;26452.1;271.066;0
20181128131911843_HFKVARY-R1_met.fits;36.7095;26499;117.705;9.38667
20181128131922083_HFKVARY-R1_snap.fits;11.8604;26499;9.74706;0
20181128132116942_HFKVARY-R1_met.fits;11.2641;26491.7;54.0868;0.341333
20181128132022158_HFKVARY-R1_snap.fits;9.83555;26528.3;9.75675;0
20181128132122233_HFKVARY-R1_snap.fits;8.9224;26544.4;6.58572;0
20181128132222819_HFKVARY-R1_met.fits;8.5695;26504.9;280.159;0.682667
20181128132247907_HFKVARY-R1_met.fits;8.84689;26491.7;66.9083;0.341333
20181128132222307_HFKVARY-R1_snap.fits;8.5739;26471.2;6.55517;0
20181128132322382_HFKVARY-R1_snap.fits;8.19833;26529.8;5.62152;0
20181128132422457_HFKVARY-R1_snap.fits;6.95876;26472.7;8.1392;0
20181128132609977_HFKVARY-R1_met.fits;9.0576;26496.1;18.8264;0.170667
20181128132522531_HFKVARY-R1_snap.fits;6.81546;26491.7;7.31738;0
20181128132622606_HFKVARY-R1_snap.fits;7.61116;26504.9;6.02566;0
20181128132808419_HFKVARY-R1_met.fits;7.62002;26509.3;22.5129;0.170667
20181128132722681_HFKVARY-R1_snap.fits;7.88545;26506.3;5.16167;0
20181128132822755_HFKVARY-R1_snap.fits;6.63687;26541.5;6.45306;0
20181128133015225_HFKVARY-R1_met.fits;8.18505;26494.6;27.386;0.341333
20181128132922830_HFKVARY-R1_snap.fits;8.21421;26472.7;7.98412;0
20181128133101646_HFKVARY-R1_met.fits;8.21132;26496.1;57.7983;0.512
20181128133108985_HFKVARY-R1_met.fits;7.72209;26480;16.2571;0.170667
20181128133022905_HFKVARY-R1_snap.fits;7.69441;26490.2;8.1811;0
20181128133122979_HFKVARY-R1_snap.fits;6.52591;26503.4;6.60219;0
20181128133223054_HFKVARY-R1_snap.fits;8.30012;26521;5.76592;0
20181128133341731_HFKVARY-R1_met.fits;7.19654;26499;25.0609;0.512
20181128133323129_HFKVARY-R1_snap.fits;7.53294;26471.2;4.99172;0
20181128133423203_HFKVARY-R1_snap.fits;7.00543;26510.7;7.65775;0
20181128133603385_HFKVARY-R1_met.fits;6.52165;26496.1;20.4577;0.341333
20181128133523278_HFKVARY-R1_snap.fits;6.63633;26475.6;6.97057;0
20181128133649635_HFKVARY-R1_met.fits;7.08898;26513.7;18.8747;0.170667
20181128133623353_HFKVARY-R1_snap.fits;6.80963;26469.7;6.78247;0
20181128133723427_HFKVARY-R1_snap.fits;6.30226;26528.3;5.79148;0
20181128133823502_HFKVARY-R1_snap.fits;6.09023;26480;6.21522;0
20181128133926990_HFKVARY-R1_met.fits;6.4507;26478.5;20.0826;0.170667
20181128133942009_HFKVARY-R1_met.fits;5.65601;26481.4;26.6651;0.341333
20181128133923577_HFKVARY-R1_snap.fits;6.51731;26500.5;6.25208;0
20181128134032185_HFKVARY-R1_met.fits;6.75856;26500.5;17.4108;0.512
20181128134023651_HFKVARY-R1_snap.fits;6.22752;26482.9;5.97677;0
20181128134149667_HFKVARY-R1_met.fits;6.54977;26496.1;13.5891;0.341333
20181128134157859_HFKVARY-R1_met.fits;6.373;26490.2;69.0242;0.341333
20181128134123726_HFKVARY-R1_snap.fits;5.66153;26481.4;6.51341;0
20181128134223801_HFKVARY-R1_snap.fits;6.36223;26472.7;4.83252;0
20181128134323875_HFKVARY-R1_snap.fits;6.97745;26468.3;5.27206;0
20181128134423950_HFKVARY-R1_snap.fits;6.77141;26503.4;4.88735;0
20181128134613006_HFKVARY-R1_met.fits;6.68034;26497.6;16.3059;0.512
20181128134524025_HFKVARY-R1_snap.fits;6.67547;26487.3;6.16574;0
20181128134637753_HFKVARY-R1_met.fits;6.75435;26503.4;19.1142;0.170667
20181128134624099_HFKVARY-R1_snap.fits;6.72591;26477.1;5.43407;0
20181128134724174_HFKVARY-R1_snap.fits;7.82354;26452.1;7.41052;0
20181128134914083_HFKVARY-R1_met.fits;6.12619;26523.9;15.3337;0.170667
20181128134824249_HFKVARY-R1_snap.fits;6.93196;26499;5.84032;0
20181128134924323_HFKVARY-R1_snap.fits;6.29544;26497.6;4.84808;0
20181128135058702_HFKVARY-R1_met.fits;7.37539;26525.4;20.9868;3.072
20181128135107235_HFKVARY-R1_met.fits;6.29693;26491.7;48.6556;0.853333
20181128135024398_HFKVARY-R1_snap.fits;4.57886;26491.7;6.11635;0
20181128135124473_HFKVARY-R1_snap.fits;6.85606;26538.6;5.04447;0
20181128135224547_HFKVARY-R1_snap.fits;6.58065;26488.8;5.79086;0
20181128135406265_HFKVARY-R1_met.fits;5.94913;26502;47.1729;0.512
20181128135324622_HFKVARY-R1_snap.fits;6.73493;26535.6;6.07177;0
20181128135443129_HFKVARY-R1_met.fits;6.62374;26513.7;18.5954;0.170667
20181128135424697_HFKVARY-R1_snap.fits;5.80202;26543;4.91078;0
20181128135524771_HFKVARY-R1_snap.fits;5.70306;26525.4;6.30339;0
20181128135647886_HFKVARY-R1_met.fits;6.65744;26488.8;15.3441;0.341333
20181128135624846_HFKVARY-R1_snap.fits;7.31851;26540;5.75442;0
20181128135731065_HFKVARY-R1_met.fits;6.39503;26482.9;16.8694;0.341333
20181128135745742_HFKVARY-R1_met.fits;7.12727;26493.2;48.3855;0.341333
20181128135800078_HFKVARY-R1_met.fits;5.81309;26516.6;18.9947;0.170667
20181128135724921_HFKVARY-R1_snap.fits;6.36238;26458;4.54217;0
20181128135831139_HFKVARY-R1_met.fits;6.03261;26502;62.4365;0.341333
20181128135824995_HFKVARY-R1_snap.fits;6.41732;26547.4;5.55735;0
20181128135934457_HFKVARY-R1_met.fits;5.51198;26518.1;19.4811;0.341333
20181128135925070_HFKVARY-R1_snap.fits;6.90542;26519.5;8.09071;0
20181128140024291_HFKVARY-R1_met.fits;6.62167;26497.6;15.0844;0.170667
