# file name; noise; peak f.; mag.; duration
20181128110011705_HFKVARY-R1_snap.fits;6.83955;26531.2;5.75129;0
20181128110130723_HFKVARY-R1_met.fits;7.16093;26491.7;16.106;0.170667
20181128110207246_HFKVARY-R1_met.fits;6.29946;26526.9;25.2583;0.341333
20181128110111779_HFKVARY-R1_snap.fits;7.33479;26477.1;6.41653;0
20181128110220729_HFKVARY-R1_met.fits;7.42524;26468.3;55.4376;0.341333
20181128110211854_HFKVARY-R1_snap.fits;6.21601;26547.4;5.95912;0
20181128110340601_HFKVARY-R1_met.fits;6.23994;26487.3;98.0246;0.341333
20181128110350499_HFKVARY-R1_met.fits;6.66688;26494.6;29.3923;0.341333
20181128110400057_HFKVARY-R1_met.fits;5.34875;26504.9;11.2172;0.170667
20181128110311929_HFKVARY-R1_snap.fits;7.3389;26490.2;5.28071;0
20181128110412003_HFKVARY-R1_snap.fits;7.25152;26521;5.83345;0
20181128110543310_HFKVARY-R1_met.fits;6.70319;26521;23.0468;0.170667
20181128110512078_HFKVARY-R1_snap.fits;5.60428;26519.5;5.81246;0
20181128110623075_HFKVARY-R1_met.fits;6.84089;26537.1;16.5955;0.170667
20181128110612153_HFKVARY-R1_snap.fits;5.7418;26462.4;5.56716;0
20181128110712227_HFKVARY-R1_snap.fits;5.64838;26513.7;5.5074;0
20181128110824931_HFKVARY-R1_met.fits;6.72706;26543;13.776;6.99733
20181128110812302_HFKVARY-R1_snap.fits;7.46252;26474.1;5.46027;0
20181128110929614_HFKVARY-R1_met.fits;6.65415;26525.4;19.0025;0.341333
20181128110912377_HFKVARY-R1_snap.fits;8.03861;26526.9;5.60627;0
20181128111047097_HFKVARY-R1_met.fits;6.84392;26512.2;20.3169;1.19467
20181128111051022_HFKVARY-R1_met.fits;7.29207;26507.8;14.7451;0.512
20181128111012451_HFKVARY-R1_snap.fits;5.87424;26459.5;6.1043;0
20181128111112526_HFKVARY-R1_snap.fits;6.05665;26538.6;6.19895;0
20181128111212601_HFKVARY-R1_snap.fits;6.80516;26544.4;5.75579;0
20181128111333155_HFKVARY-R1_met.fits;5.73483;26503.4;19.4065;0.170667
20181128111312675_HFKVARY-R1_snap.fits;6.72625;26463.9;5.33451;0
20181128111422649_HFKVARY-R1_met.fits;6.41992;26477.1;40.0882;0.341333
20181128111454393_HFKVARY-R1_met.fits;6.10465;26474.1;12.224;0.170667
20181128111412750_HFKVARY-R1_snap.fits;6.43228;26537.1;6.05394;0
20181128111512825_HFKVARY-R1_snap.fits;6.20703;26543;6.0835;0
20181128111612899_HFKVARY-R1_snap.fits;7.44591;26491.7;6.39367;0
20181128111723385_HFKVARY-R1_met.fits;7.51349;26504.9;40.2431;0.341333
20181128111712974_HFKVARY-R1_snap.fits;6.6087;26455.1;4.51853;0
20181128111813049_HFKVARY-R1_snap.fits;8.35416;26466.8;7.18837;0
20181128111913123_HFKVARY-R1_snap.fits;5.54761;26472.7;4.68603;0
20181128112019854_HFKVARY-R1_met.fits;5.88047;26472.7;12.2842;0.341333
20181128112104227_HFKVARY-R1_met.fits;6.85252;26509.3;14.0903;0.341333
20181128112013198_HFKVARY-R1_snap.fits;7.13837;26458;4.31354;0
20181128112113273_HFKVARY-R1_snap.fits;5.65645;26516.6;6.59374;0
20181128112230585_HFKVARY-R1_met.fits;5.98451;26531.2;13.9933;0.170667
20181128112213347_HFKVARY-R1_snap.fits;6.40821;26480;5.7505;0
20181128112400526_HFKVARY-R1_met.fits;5.88986;26507.8;12.4445;0.170667
20181128112313422_HFKVARY-R1_snap.fits;6.28667;26458;6.71748;0
20181128112505891_HFKVARY-R1_met.fits;7.29712;26518.1;22.7453;0.853333
20181128112413497_HFKVARY-R1_snap.fits;6.59719;26528.3;5.1602;0
20181128112538489_HFKVARY-R1_met.fits;6.61841;26510.7;15.0895;0.853333
20181128112513571_HFKVARY-R1_snap.fits;7.64347;26485.8;7.83013;0
20181128112644025_HFKVARY-R1_met.fits;6.5903;26525.4;13.6393;0.170667
20181128112708771_HFKVARY-R1_met.fits;5.40556;26529.8;12.8541;0.341333
20181128112613646_HFKVARY-R1_snap.fits;5.34907;26510.7;6.76803;0
20181128112712355_HFKVARY-R1_met.fits;7.36053;26480;19.6061;0.341333
20181128112802873_HFKVARY-R1_met.fits;6.07004;26460.9;13.1884;0.170667
20181128112713721_HFKVARY-R1_snap.fits;7.24873;26502;6.17726;0
20181128112813795_HFKVARY-R1_snap.fits;6.59737;26475.6;7.07702;0
20181128112942201_HFKVARY-R1_met.fits;7.457;26480;23.8497;0.341333
20181128112913870_HFKVARY-R1_snap.fits;6.1157;26499;7.54065;0
20181128113041251_HFKVARY-R1_met.fits;6.83744;26487.3;18.5537;0.170667
20181128113013945_HFKVARY-R1_snap.fits;6.45254;26455.1;7.08339;0
20181128113159587_HFKVARY-R1_met.fits;6.97588;26507.8;17.3773;0.170667
20181128113114019_HFKVARY-R1_snap.fits;5.385;26534.2;4.53066;0
20181128113214094_HFKVARY-R1_snap.fits;6.48938;26490.2;6.3269;0
20181128113350179_HFKVARY-R1_met.fits;6.21307;26534.2;12.4436;0.170667
20181128113314169_HFKVARY-R1_snap.fits;6.13077;26493.2;6.10972;0
20181128113415097_HFKVARY-R1_met.fits;6.05765;26506.3;20.1672;0.341333
20181128113449742_HFKVARY-R1_met.fits;7.2661;26502;20.6574;0.341333
20181128113414243_HFKVARY-R1_snap.fits;8.40356;26480;5.07196;0
20181128113514318_HFKVARY-R1_snap.fits;7.75071;26499;5.39286;0
20181128113614393_HFKVARY-R1_snap.fits;6.38814;26503.4;8.84559;0
20181128113717369_HFKVARY-R1_met.fits;6.27419;26519.5;22.0194;0.170667
20181128113714467_HFKVARY-R1_snap.fits;7.14979;26528.3;5.96414;0
20181128113822051_HFKVARY-R1_met.fits;6.15295;26484.4;26.5339;0.341333
20181128113814542_HFKVARY-R1_snap.fits;8.09697;26528.3;4.27257;0
20181128114001721_HFKVARY-R1_met.fits;6.06961;26462.4;16.7967;0.341333
20181128113914617_HFKVARY-R1_snap.fits;8.03874;26449.2;6.58376;0
20181128114014691_HFKVARY-R1_snap.fits;6.62809;26535.6;6.72899;0
20181128114153849_HFKVARY-R1_met.fits;6.60155;26509.3;42.0638;0.170667
20181128114114766_HFKVARY-R1_snap.fits;6.62723;26497.6;4.70921;0
20181128114214841_HFKVARY-R1_snap.fits;5.54108;26453.6;6.10641;0
20181128114410211_HFKVARY-R1_met.fits;6.5042;26481.4;48.2401;0.341333
20181128114314915_HFKVARY-R1_snap.fits;6.81372;26521;5.82678;0
20181128114501582_HFKVARY-R1_met.fits;6.12691;26529.8;18.3709;0.170667
20181128114414990_HFKVARY-R1_snap.fits;6.98927;26468.3;6.53229;0
20181128114545614_HFKVARY-R1_met.fits;6.88428;26516.6;56.4124;0.341333
20181128114600121_HFKVARY-R1_met.fits;7.32565;26488.8;18.2665;0.341333
20181128114515065_HFKVARY-R1_snap.fits;6.56729;26538.6;6.1592;0
20181128114613945_HFKVARY-R1_met.fits;6.73585;26465.3;48.72;0.341333
20181128114615139_HFKVARY-R1_snap.fits;6.93665;26474.1;4.69922;0
20181128114715726_HFKVARY-R1_met.fits;6.78988;26525.4;18.4427;0.170667
20181128114728014_HFKVARY-R1_met.fits;6.86724;26471.2;38.4534;0.341333
20181128114737742_HFKVARY-R1_met.fits;5.71862;26512.2;11.5722;0.170667
20181128114715214_HFKVARY-R1_snap.fits;6.94349;26485.8;5.00867;0
20181128114906830_HFKVARY-R1_met.fits;5.84147;26485.8;18.4771;0.170667
20181128114815289_HFKVARY-R1_snap.fits;6.61341;26529.8;7.66907;0
20181128114915363_HFKVARY-R1_snap.fits;7.28581;26462.4;5.97396;0
20181128115053326_HFKVARY-R1_met.fits;7.59875;26510.7;27.9965;0.170667
20181128115015438_HFKVARY-R1_snap.fits;5.85166;26531.2;5.74955;0
20181128115125070_HFKVARY-R1_met.fits;6.51972;26503.4;14.369;1.87733
20181128115115513_HFKVARY-R1_snap.fits;6.64053;26513.7;7.27101;0
20181128115215587_HFKVARY-R1_snap.fits;6.16972;26485.8;4.82916;0
20181128115336654_HFKVARY-R1_met.fits;6.67828;26510.7;20.0192;0.512
20181128115315662_HFKVARY-R1_snap.fits;5.22343;26452.1;7.31307;0
20181128115442190_HFKVARY-R1_met.fits;6.22662;26485.8;24.3704;0.170667
20181128115415737_HFKVARY-R1_snap.fits;6.20022;26532.7;5.87515;0
20181128115538851_HFKVARY-R1_met.fits;6.85544;26484.4;38.0278;0.170667
20181128115515811_HFKVARY-R1_snap.fits;6.96184;26460.9;5.86;0
20181128115707598_HFKVARY-R1_met.fits;7.04261;26474.1;15.1055;0.170667
20181128115615886_HFKVARY-R1_snap.fits;6.6307;26487.3;5.17668;0
20181128115715961_HFKVARY-R1_snap.fits;5.89135;26531.2;5.15256;0
20181128115851363_HFKVARY-R1_met.fits;6.05825;26493.2;18.2267;0.170667
20181128115902627_HFKVARY-R1_met.fits;6.13462;26522.5;49.1021;0.341333
20181128115816035_HFKVARY-R1_snap.fits;6.64766;26525.4;6.30966;0
20181128120003043_HFKVARY-R1_met.fits;6.58222;26472.7;16.3252;0.170667
20181128115916110_HFKVARY-R1_snap.fits;6.77774;26518.1;4.7539;0
