# file name; noise; peak f.; mag.; duration
20181128100007225_HFKVARY-R1_snap.fits;5.67727;26487.3;6.00469;0
20181128100203278_HFKVARY-R1_met.fits;5.61712;26488.8;12.8616;0.170667
20181128100107299_HFKVARY-R1_snap.fits;6.80069;26500.5;6.82305;0
20181128100205326_HFKVARY-R1_met.fits;6.1537;26503.4;12.6165;0.170667
20181128100223075_HFKVARY-R1_met.fits;6.43254;26491.7;15.6801;0.170667
20181128100234169_HFKVARY-R1_met.fits;6.24846;26478.5;28.4818;0.170667
20181128100207374_HFKVARY-R1_snap.fits;6.98165;26469.7;5.30664;0
20181128100307449_HFKVARY-R1_snap.fits;6.26275;26462.4;6.76864;0
20181128100409742_HFKVARY-R1_met.fits;6.11611;26500.5;19.0777;0.170667
20181128100446265_HFKVARY-R1_met.fits;6.0359;26502;12.3478;0.170667
20181128100407523_HFKVARY-R1_snap.fits;6.68218;26513.7;5.86063;0
20181128100548217_HFKVARY-R1_met.fits;5.39188;26499;15.5248;0.170667
20181128100557774_HFKVARY-R1_met.fits;6.38925;26509.3;49.9408;1.536
20181128100507598_HFKVARY-R1_snap.fits;6.78856;26526.9;4.39734;0
20181128100607673_HFKVARY-R1_snap.fits;6.18306;26506.3;4.90564;0
20181128100707747_HFKVARY-R1_met.fits;5.80676;26465.3;16.8068;0.341333
20181128100801337_HFKVARY-R1_met.fits;6.4303;26496.1;28.6738;0.853333
20181128100707747_HFKVARY-R1_snap.fits;9.64267;26523.9;6.88073;0
20181128100807822_HFKVARY-R1_snap.fits;6.49552;26515.1;5.70503;0
20181128100937763_HFKVARY-R1_met.fits;8.01073;26496.1;20.1396;0.341333
20181128100907897_HFKVARY-R1_snap.fits;6.59464;26455.1;5.85127;0
20181128101037667_HFKVARY-R1_met.fits;5.5155;26493.2;14.449;0.170667
20181128101042958_HFKVARY-R1_met.fits;6.21269;26503.4;43.3124;0.341333
20181128101049955_HFKVARY-R1_met.fits;7.1601;26522.5;23.4832;0.170667
20181128101059342_HFKVARY-R1_met.fits;6.10979;26469.7;15.4102;0.170667
20181128101102755_HFKVARY-R1_met.fits;7.05875;26512.2;29.4184;0.341333
20181128101007971_HFKVARY-R1_snap.fits;6.41693;26462.4;4.78249;0
20181128101115214_HFKVARY-R1_met.fits;6.63827;26463.9;25.1064;2.048
20181128101143715_HFKVARY-R1_met.fits;5.83553;26504.9;20.6113;0.170667
20181128101149347_HFKVARY-R1_met.fits;6.93977;26490.2;45.3452;0.170667
20181128101108046_HFKVARY-R1_snap.fits;6.58675;26475.6;6.42699;0
20181128101208974_HFKVARY-R1_met.fits;6.10777;26503.4;12.3369;0.170667
20181128101213241_HFKVARY-R1_met.fits;7.94471;26526.9;23.6009;1.536
20181128101208121_HFKVARY-R1_snap.fits;5.21776;26506.3;6.60456;0
20181128101327651_HFKVARY-R1_met.fits;26.5527;26475.6;54.6811;3.75467
20181128101342158_HFKVARY-R1_met.fits;9.14151;26450.7;24.2221;2.73067
20181128101354275_HFKVARY-R1_met.fits;6.54884;26507.8;18.4741;0.170667
20181128101359566_HFKVARY-R1_met.fits;5.67544;26485.8;12.2367;0.170667
20181128101308195_HFKVARY-R1_snap.fits;6.55388;26478.5;5.07732;0
20181128101454862_HFKVARY-R1_met.fits;5.92493;26485.8;65.4509;0.341333
20181128101408270_HFKVARY-R1_snap.fits;5.75424;26534.2;5.93135;0
20181128101541113_HFKVARY-R1_met.fits;6.27143;26493.2;17.9847;0.170667
20181128101544355_HFKVARY-R1_met.fits;6.78244;26502;20.3247;0.170667
20181128101603470_HFKVARY-R1_met.fits;5.61296;26535.6;12.3393;0.170667
20181128101508345_HFKVARY-R1_snap.fits;6.14044;26484.4;6.29767;0
20181128101623950_HFKVARY-R1_met.fits;9.85851;26502;29.585;0.170667
20181128101701155_HFKVARY-R1_met.fits;7.14967;26512.2;15.8135;0.341333
20181128101608419_HFKVARY-R1_snap.fits;5.44294;26521;6.45444;0
20181128101733582_HFKVARY-R1_met.fits;6.28654;26509.3;13.9421;0.341333
20181128101803619_HFKVARY-R1_met.fits;6.10185;26490.2;28.5551;0.341333
20181128101708494_HFKVARY-R1_snap.fits;7.04676;26477.1;7.19091;0
20181128101813689_HFKVARY-R1_met.fits;7.9491;26519.5;18.5858;0.341333
20181128101849529_HFKVARY-R1_met.fits;7.36922;26485.8;26.3178;0.170667
20181128101808569_HFKVARY-R1_snap.fits;6.32754;26478.5;6.10037;0
20181128101914446_HFKVARY-R1_met.fits;6.23857;26494.6;17.2638;0.170667
20181128101928782_HFKVARY-R1_met.fits;6.34581;26484.4;25.8221;0.341333
20181128101908643_HFKVARY-R1_snap.fits;6.05475;26463.9;7.23028;0
20181128102045411_HFKVARY-R1_met.fits;22.5547;26475.6;56.1426;0.170667
20181128102008718_HFKVARY-R1_snap.fits;6.22455;26523.9;5.9584;0
20181128102130979_HFKVARY-R1_met.fits;6.10586;26472.7;15.0706;0.341333
20181128102141731_HFKVARY-R1_met.fits;6.41448;26507.8;15.191;0.170667
20181128102159481_HFKVARY-R1_met.fits;11.3729;26545.9;25.8623;0.512
20181128102108793_HFKVARY-R1_snap.fits;7.10556;26519.5;4.74726;0
20181128102236174_HFKVARY-R1_met.fits;9.51796;26544.4;26.6902;3.92533
20181128102247779_HFKVARY-R1_met.fits;17.3341;26471.2;66.6205;3.24267
20181128102208867_HFKVARY-R1_snap.fits;7.04624;26534.2;5.71835;0
20181128102344270_HFKVARY-R1_met.fits;5.7729;26493.2;11.839;0.341333
20181128102308942_HFKVARY-R1_snap.fits;6.73477;26478.5;8.93561;0
20181128102407139_HFKVARY-R1_met.fits;4.84451;26484.4;19.6261;0.170667
20181128102409017_HFKVARY-R1_snap.fits;7.13755;26472.7;7.53111;0
20181128102542371_HFKVARY-R1_met.fits;7.40949;26480;16.3659;0.341333
20181128102509091_HFKVARY-R1_snap.fits;7.81776;26512.2;5.81897;0
20181128102606435_HFKVARY-R1_met.fits;12.4223;26450.7;37.1967;0.341333
20181128102612579_HFKVARY-R1_met.fits;8.16682;26540;21.1706;3.072
20181128102629134_HFKVARY-R1_met.fits;6.1016;26525.4;17.9775;0.341333
20181128102645689_HFKVARY-R1_met.fits;5.56745;26504.9;19.188;2.048
20181128102657806_HFKVARY-R1_met.fits;5.671;26509.3;13.5997;0.341333
20181128102705315_HFKVARY-R1_met.fits;6.0309;26525.4;36.1632;0.341333
20181128102609166_HFKVARY-R1_snap.fits;6.16346;26540;4.18132;0
20181128102715726_HFKVARY-R1_met.fits;6.17878;26547.4;17.8752;0.170667
20181128102720163_HFKVARY-R1_met.fits;6.04227;26491.7;14.8042;0.170667
20181128102747811_HFKVARY-R1_met.fits;5.47466;26535.6;12.1479;0.341333
20181128102709241_HFKVARY-R1_snap.fits;6.33047;26519.5;4.52735;0
20181128102806414_HFKVARY-R1_met.fits;6.25803;26510.7;14.6364;0.170667
20181128102809315_HFKVARY-R1_snap.fits;6.5314;26532.7;5.39234;0
20181128102913657_HFKVARY-R1_met.fits;6.06025;26484.4;44.6129;0.170667
20181128102934649_HFKVARY-R1_met.fits;5.86596;26510.7;126.757;0.682667
20181128102909390_HFKVARY-R1_snap.fits;6.60898;26449.2;5.55393;0
20181128103012537_HFKVARY-R1_met.fits;6.55831;26497.6;20.9693;0.170667
20181128103021070_HFKVARY-R1_met.fits;5.95257;26450.7;53.7057;2.048
20181128103028238_HFKVARY-R1_met.fits;6.47106;26491.7;24.8697;0.341333
20181128103009465_HFKVARY-R1_snap.fits;6.59094;26538.6;5.56986;0
20181128103106297_HFKVARY-R1_met.fits;6.17303;26490.2;15.9353;0.341333
20181128103205689_HFKVARY-R1_met.fits;5.8861;26522.5;13.412;0.170667
20181128103109539_HFKVARY-R1_snap.fits;8.27887;26499;6.43973;0
20181128103251257_HFKVARY-R1_met.fits;7.53937;26499;19.0048;0.170667
20181128103304227_HFKVARY-R1_met.fits;5.81143;26482.9;14.5321;0.682667
20181128103209614_HFKVARY-R1_snap.fits;5.34841;26456.5;7.02978;0
20181128103328291_HFKVARY-R1_met.fits;6.945;26485.8;16.2782;0.512
20181128103309689_HFKVARY-R1_snap.fits;7.29502;26547.4;5.48266;0
20181128103424953_HFKVARY-R1_met.fits;6.77755;26480;22.2358;0.341333
20181128103409763_HFKVARY-R1_snap.fits;6.48161;26510.7;5.53765;0
20181128103509838_HFKVARY-R1_met.fits;7.83957;26497.6;24.7745;0.512
20181128103509838_HFKVARY-R1_snap.fits;6.77657;26502;6.10043;0
20181128103653774_HFKVARY-R1_met.fits;6.93013;26493.2;17.284;0.170667
20181128103609913_HFKVARY-R1_snap.fits;7.18917;26458;5.88171;0
20181128103723982_HFKVARY-R1_met.fits;6.53008;26503.4;13.857;0.170667
20181128103709987_HFKVARY-R1_snap.fits;5.60528;26538.6;6.34377;0
20181128103810062_HFKVARY-R1_snap.fits;5.96845;26502;13.0569;0
20181128103907577_HFKVARY-R1_met.fits;6.19465;26499;12.6362;1.36533
20181128103935907_HFKVARY-R1_met.fits;6.55463;26472.7;13.9499;0.170667
20181128103910137_HFKVARY-R1_snap.fits;18.7036;26487.3;14.4219;0
20181128104043150_HFKVARY-R1_met.fits;6.85883;26519.5;19.5291;0.170667
20181128104010211_HFKVARY-R1_snap.fits;4.79316;26503.4;4.9907;0
20181128104115918_HFKVARY-R1_met.fits;6.61808;26519.5;15.3206;0.341333
20181128104110286_HFKVARY-R1_snap.fits;6.26326;26500.5;5.37692;0
20181128104210361_HFKVARY-R1_snap.fits;5.35871;26475.6;4.90585;0
20181128104329209_HFKVARY-R1_met.fits;6.17744;26493.2;12.4898;0.170667
20181128104338595_HFKVARY-R1_met.fits;6.191;26484.4;15.6406;1.87733
20181128104310435_HFKVARY-R1_snap.fits;6.03685;26525.4;5.57781;0
20181128104410510_HFKVARY-R1_snap.fits;5.55613;26545.9;5.70075;0
20181128104510585_HFKVARY-R1_snap.fits;6.98305;26487.3;5.48753;0
20181128104644281_HFKVARY-R1_met.fits;5.98947;26522.5;28.5824;0.170667
20181128104610659_HFKVARY-R1_snap.fits;6.49457;26469.7;6.27772;0
20181128104710734_HFKVARY-R1_snap.fits;6.95614;26491.7;5.47087;0
20181128104810809_HFKVARY-R1_snap.fits;6.37046;26472.7;7.57161;0
20181128104939555_HFKVARY-R1_met.fits;6.26348;26502;13.311;0.170667
20181128104910883_HFKVARY-R1_snap.fits;8.70979;26455.1;6.52787;0
20181128105011641_HFKVARY-R1_met.fits;6.34838;26500.5;19.558;0.341333
20181128105021369_HFKVARY-R1_met.fits;7.07584;26456.5;38.8251;0.341333
20181128105046627_HFKVARY-R1_met.fits;7.06629;26482.9;23.0606;0.170667
20181128105010958_HFKVARY-R1_snap.fits;7.58592;26453.6;5.87109;0
20181128105126051_HFKVARY-R1_met.fits;6.26504;26496.1;29.2941;0.341333
20181128105145337_HFKVARY-R1_met.fits;6.78606;26478.5;42.4212;1.024
20181128105111033_HFKVARY-R1_snap.fits;6.55735;26543;6.4665;0
20181128105207694_HFKVARY-R1_met.fits;6.31484;26507.8;88.532;0.512
20181128105222542_HFKVARY-R1_met.fits;6.11486;26506.3;12.705;0.341333
20181128105211107_HFKVARY-R1_snap.fits;7.20758;26460.9;5.12935;0
20181128105311182_HFKVARY-R1_snap.fits;6.85022;26504.9;4.22395;0
20181128105423715_HFKVARY-R1_met.fits;6.26483;26496.1;25.6249;0.341333
20181128105446243_HFKVARY-R1_met.fits;6.99862;26477.1;18.4107;0.853333
20181128105457849_HFKVARY-R1_met.fits;5.75823;26491.7;20.6248;0.170667
20181128105411257_HFKVARY-R1_snap.fits;6.23503;26522.5;4.36513;0
20181128105511331_HFKVARY-R1_snap.fits;6.34026;26458;4.80661;0
20181128105611406_HFKVARY-R1_snap.fits;7.09974;26452.1;5.79915;0
20181128105710457_HFKVARY-R1_met.fits;6.35163;26494.6;47.308;1.024
20181128105737593_HFKVARY-R1_met.fits;5.7775;26519.5;12.8013;0.170667
20181128105711481_HFKVARY-R1_snap.fits;6.89139;26487.3;5.93816;0
20181128105817358_HFKVARY-R1_met.fits;5.98914;26515.1;13.3708;0.170667
20181128105822307_HFKVARY-R1_met.fits;6.22088;26506.3;14.4187;0.512
20181128105845859_HFKVARY-R1_met.fits;6.3055;26526.9;15.3531;0.170667
20181128105811555_HFKVARY-R1_snap.fits;6.14547;26519.5;6.42357;0
20181128105911630_HFKVARY-R1_snap.fits;27.1226;26466.8;23.8409;0
