#timestamp,LO_Frequency,Hit,StdDev 
1543402815.9,286046999.5,N
1543402835.7,286046999.4,N
1543402855.5,286046998.8,N
1543402875.4,286046998.7,N
1543402895.2,286046996.8,N
1543402915.0,286046997.1,N
1543402916.0,286046997.1,N
1543402935.8,286046999.2,N
1543402955.6,286046997.1,N
1543402975.5,286046995.0,N
1543402995.3,286046996.6,N
1543403015.1,286046996.9,N
1543403035.9,286046996.7,N
1543403055.7,286046996.5,N
1543403075.6,286046996.7,N
1543403095.4,286046996.6,N
1543403115.2,286046999.1,N
1543403135.1,286046999.4,N
1543403136.0,286046999.4,N
1543403155.8,286046997.1,N
1543403175.6,286046995.4,N
1543403195.5,286046994.9,N
1543403215.3,286046995.7,N
1543403235.2,286046995.7,N
1543403255.9,286046995.1,Y
1543403275.7,286046996.5,P
1543403295.6,286046997.5,P
1543403315.4,286046997.9,P
1543403335.3,286046998.9,N
1543403355.1,286046996.6,Y
1543403356.0,286046996.6,P
1543403375.8,286046998.2,P
1543403395.7,286046998.1,N
1543403415.5,286046999.6,N
1543403435.3,286046998.6,N
1543403455.2,286046998.1,N
1543403475.0,286046998.6,N
1543403475.9,286046998.6,N
1543403495.8,286046999.9,N
1543403515.6,286047000.9,N
1543403535.4,286047000.2,N
1543403555.3,286043316.3,Y
1543403575.1,286047002.0,P
1543403595.9,286047001.9,N
1543403615.7,286047002.3,N
1543403635.5,286047003.6,N
1543403655.4,286047004.2,N
1543403675.2,286047000.2,N
1543403695.0,286047000.4,N
1543403695.9,286047000.4,N
1543403715.8,286047000.6,N
1543403735.6,286046998.5,N
1543403755.5,286047000.7,N
1543403775.3,286046998.2,N
1543403795.1,286046998.2,N
1543403815.9,286046998.8,N
1543403835.7,286046998.3,N
1543403855.5,286046999.3,N
1543403875.4,286046998.5,N
1543403895.2,286046998.5,N
1543403915.1,286042571.0,Y
1543403916.0,286046999.9,P
1543403935.8,286046999.0,P
1543403955.6,286046996.9,P
1543403975.5,286046997.0,N
1543403995.3,286046999.4,N
1543404015.1,286046997.4,N
1543404035.9,286046999.2,N
1543404055.7,286047000.9,N
1543404075.6,286047002.5,N
1543404095.4,286047002.1,N
1543404115.2,286047000.5,N
1543404135.1,286047002.7,N
1543404136.0,286047002.7,N
1543404155.8,286047000.0,N
1543404175.7,286046998.9,N
1543404195.5,286046999.3,N
1543404215.3,286046998.4,N
1543404235.2,286046999.5,N
1543404255.0,286046999.5,N
1543404255.9,286046999.5,N
1543404275.7,286046996.8,N
1543404295.6,286046996.6,N
1543404315.4,286046997.9,N
1543404335.3,286046995.3,N
1543404355.1,286046995.0,N
1543404356.0,286046995.0,N
1543404375.8,286046997.8,N
1543404395.7,286046997.6,N
1543404415.5,286046996.1,N
1543404435.3,286046996.1,N
1543404455.2,286046993.5,N
1543404475.0,286046996.2,N
1543404475.9,286046996.2,N
1543404495.8,286046994.1,N
1543404515.6,286046996.0,N
1543404535.4,286046995.9,N
1543404555.3,286046993.7,N
1543404575.1,286046995.6,N
1543404595.9,286046996.1,N
1543404615.7,286046996.1,N
1543404635.5,286046995.1,N
1543404655.4,286046995.6,N
1543404675.2,286046995.5,N
1543404695.0,286046995.1,N
1543404695.9,286046995.1,N
1543404715.8,286046996.0,N
1543404735.6,286046993.8,Y
1543404755.5,286046999.2,P
1543404775.3,286046998.5,N
1543404795.1,286046998.4,N
1543404815.9,286046997.0,N
1543404835.7,286046996.8,N
1543404855.6,286046996.7,Y
1543404875.4,286046999.1,P
1543404895.2,286046999.0,N
1543404915.1,286046996.9,P
1543404916.0,286046996.9,Y
1543404935.8,286046998.6,P
1543404955.6,286046998.1,P
1543404975.5,286047001.1,P
1543404995.3,286046999.8,N
1543405015.2,286047000.8,N
1543405035.0,286046996.5,N
1543405035.9,286046996.5,N
1543405055.7,286046998.8,N
1543405075.6,286047000.6,N
1543405095.4,286046999.4,N
1543405115.3,286046999.6,N
1543405135.1,286046999.6,N
1543405136.0,286046999.6,N
1543405155.8,286046999.5,N
1543405175.7,286046999.0,N
1543405195.5,286047000.7,N
1543405215.4,286047000.5,N
1543405235.2,286046998.7,N
1543405255.0,286047000.8,N
1543405255.9,286047000.8,N
1543405275.8,286046999.3,N
1543405295.6,286046998.8,N
1543405315.5,286046995.0,Y
1543405335.3,286046999.5,P
1543405355.1,286046995.3,P
1543405375.9,286046995.2,N
1543405395.7,286046997.9,N
1543405415.5,286046995.5,N
1543405435.4,286046995.3,N
1543405455.2,286046995.3,N
1543405475.1,286046997.5,N
1543405476.0,286046997.5,N
1543405495.8,286046996.7,N
1543405515.6,286046996.7,N
1543405535.5,286046997.8,N
1543405555.3,286046995.3,Y
1543405575.2,286046998.3,P
1543405595.9,286046999.2,N
1543405615.7,286046998.7,N
1543405635.6,286046998.3,N
1543405655.4,286046998.6,N
1543405675.2,286046999.4,N
1543405695.1,286046998.4,N
1543405696.0,286046998.4,N
1543405715.8,286046999.2,N
1543405735.7,286046996.9,Y
1543405755.5,286046998.3,P
1543405775.3,286047001.0,P
1543405795.2,286047000.6,N
1543405815.0,286046999.0,N
1543405815.9,286046999.0,N
1543405835.7,286046997.3,N
1543405855.6,286046997.0,N
1543405875.4,286046997.2,N
1543405895.3,286046997.0,N
1543405915.1,286046996.6,N
1543405916.0,286046996.6,N
1543405935.8,286046997.2,N
1543405955.7,286046997.3,N
1543405975.5,286046997.1,N
1543405995.3,286046997.9,N
1543406015.2,286046997.7,N
1543406035.0,286046996.8,N
1543406035.9,286046996.8,N
1543406055.8,286046998.8,N
1543406075.6,286046996.7,N
1543406095.4,286046997.7,N
1543406115.3,286046997.1,N
1543406135.1,286046997.8,N
1543406155.8,286046996.8,N
1543406175.7,286046997.3,N
1543406195.5,286046995.3,Y
1543406215.4,286046999.5,P
1543406235.2,286046997.3,P
1543406255.0,286046997.2,N
1543406255.9,286046997.2,Y
1543406275.8,286047011.9,P
1543406295.6,286047000.4,N
1543406315.5,286047001.2,N
1543406335.3,286046998.3,N
1543406355.1,286047001.2,N
1543406375.9,286047002.8,N
1543406395.7,286047000.4,N
