# file name; noise; peak f.; mag.; duration
20181128200052025_HFKVARY-R1_snap.fits;7.55054;26482.9;3.88099;0
20181128200152099_HFKVARY-R1_snap.fits;36.8098;26541.5;25.9946;0
20181128200331257_HFKVARY-R1_met.fits;6.92378;26510.7;56.751;0.512
20181128200252174_HFKVARY-R1_snap.fits;5.75669;26469.7;5.58869;0
20181128200352249_HFKVARY-R1_snap.fits;6.51863;26491.7;5.12488;0
20181128200519118_HFKVARY-R1_met.fits;6.2772;26487.3;36.2463;0.341333
20181128200533454_HFKVARY-R1_met.fits;5.49731;26506.3;12.5203;0.170667
20181128200452323_HFKVARY-R1_snap.fits;6.87924;26484.4;5.0197;0
20181128200552398_HFKVARY-R1_snap.fits;6.57938;26535.6;6.81677;0
20181128200652473_HFKVARY-R1_snap.fits;5.99532;26458;4.85637;0
20181128200752547_HFKVARY-R1_snap.fits;5.42067;26463.9;4.69104;0
20181128200852622_HFKVARY-R1_snap.fits;5.95628;26493.2;4.93835;0
20181128201012835_HFKVARY-R1_met.fits;6.94313;26516.6;15.9939;0.341333
20181128201045774_HFKVARY-R1_met.fits;6.31678;26513.7;13.4135;0.170667
20181128200952697_HFKVARY-R1_snap.fits;6.22032;26531.2;6.41809;0
20181128201052771_HFKVARY-R1_snap.fits;5.53254;26472.7;4.79914;0
20181128201152846_HFKVARY-R1_snap.fits;5.90272;26490.2;6.54945;0
20181128201252921_HFKVARY-R1_snap.fits;5.87103;26480;4.01644;0
20181128201426787_HFKVARY-R1_met.fits;6.69464;26450.7;56.4546;0.341333
20181128201352995_HFKVARY-R1_snap.fits;7.16746;26459.5;6.75724;0
20181128201524643_HFKVARY-R1_met.fits;6.95821;26513.7;17.1894;0.341333
20181128201453070_HFKVARY-R1_snap.fits;7.61594;26543;5.93145;0
20181128201634787_HFKVARY-R1_met.fits;8.25603;26490.2;29.968;0.170667
20181128201639907_HFKVARY-R1_met.fits;6.16611;26507.8;15.2849;0.341333
20181128201553145_HFKVARY-R1_snap.fits;6.89185;26480;5.56341;0
20181128201739470_HFKVARY-R1_met.fits;6.53053;26506.3;53.5606;0.341333
20181128201653219_HFKVARY-R1_snap.fits;6.63739;26472.7;5.18326;0
20181128201818382_HFKVARY-R1_met.fits;6.14831;26521;15.4095;0.512
20181128201753294_HFKVARY-R1_snap.fits;6.93897;26535.6;4.64815;0
20181128201922041_HFKVARY-R1_met.fits;5.37191;26526.9;21.3972;0.341333
20181128201853369_HFKVARY-R1_snap.fits;6.75287;26488.8;5.86303;0
20181128202019555_HFKVARY-R1_met.fits;7.21891;26496.1;16.8919;0.341333
20181128201953443_HFKVARY-R1_snap.fits;6.26854;26462.4;7.273;0
20181128202053518_HFKVARY-R1_snap.fits;9.50239;26516.6;7.90526;0
20181128202237966_HFKVARY-R1_met.fits;7.12607;26509.3;20.9533;0.170667
20181128202247694_HFKVARY-R1_met.fits;6.3578;26499;16.0702;0.341333
20181128202153593_HFKVARY-R1_snap.fits;6.75956;26477.1;7.12838;0
20181128202253667_HFKVARY-R1_snap.fits;6.51436;26474.1;6.41799;0
20181128202405859_HFKVARY-R1_met.fits;5.38155;26500.5;13.0517;0.170667
20181128202438798_HFKVARY-R1_met.fits;6.50796;26535.6;18.801;0.341333
20181128202353742_HFKVARY-R1_snap.fits;7.30489;26491.7;7.38479;0
20181128202523171_HFKVARY-R1_met.fits;6.47083;26502;13.9391;0.170667
20181128202545017_HFKVARY-R1_met.fits;5.78334;26513.7;13.0313;0.341333
20181128202453817_HFKVARY-R1_snap.fits;6.1999;26471.2;5.27076;0
20181128202606179_HFKVARY-R1_met.fits;5.79598;26521;22.1432;0.170667
20181128202636387_HFKVARY-R1_met.fits;5.9491;26513.7;13.5228;0.170667
20181128202553891_HFKVARY-R1_snap.fits;5.4773;26452.1;6.30346;0
20181128202653966_HFKVARY-R1_snap.fits;7.04802;26543;4.48494;0
20181128202803086_HFKVARY-R1_met.fits;6.42096;26504.9;21.1287;0.512
20181128202818787_HFKVARY-R1_met.fits;6.83939;26513.7;14.4258;0.682667
20181128202754041_HFKVARY-R1_snap.fits;5.34978;26509.3;6.01664;0
20181128202854115_HFKVARY-R1_snap.fits;6.99776;26547.4;6.67485;0
20181128202955214_HFKVARY-R1_met.fits;6.72182;26499;23.9112;0.170667
20181128202954190_HFKVARY-R1_snap.fits;6.87831;26466.8;5.2292;0
20181128203059726_HFKVARY-R1_met.fits;5.25574;26500.5;15.7053;0.341333
20181128203054265_HFKVARY-R1_snap.fits;5.9186;26528.3;7.76291;0
20181128203212942_HFKVARY-R1_met.fits;5.85307;26499;11.9187;0.170667
20181128203154339_HFKVARY-R1_snap.fits;6.75192;26493.2;5.33309;0
20181128203301411_HFKVARY-R1_met.fits;6.60099;26497.6;16.3995;0.170667
20181128203322915_HFKVARY-R1_met.fits;6.44548;26503.4;32.5794;0.341333
20181128203254414_HFKVARY-R1_snap.fits;5.43718;26534.2;5.46807;0
20181128203432206_HFKVARY-R1_met.fits;5.37973;26523.9;14.2357;0.170667
20181128203439545_HFKVARY-R1_met.fits;6.85662;26525.4;18.7615;0.170667
20181128203443129_HFKVARY-R1_met.fits;5.87808;26509.3;11.8274;0.341333
20181128203354489_HFKVARY-R1_snap.fits;6.38387;26463.9;4.80843;0
20181128203454563_HFKVARY-R1_snap.fits;6.01351;26526.9;5.11919;0
20181128203632355_HFKVARY-R1_met.fits;6.21539;26528.3;33.6432;0.170667
20181128203554638_HFKVARY-R1_snap.fits;6.04714;26541.5;6.28996;0
20181128203722361_HFKVARY-R1_met.fits;6.79813;26521;22.8013;0.341333
20181128203654713_HFKVARY-R1_snap.fits;6.02841;26507.8;5.47539;0
20181128203754787_HFKVARY-R1_snap.fits;6.90113;26459.5;6.65154;0
20181128203854862_HFKVARY-R1_snap.fits;6.30757;26547.4;4.46063;0
20181128203954937_HFKVARY-R1_snap.fits;6.76414;26534.2;4.53606;0
20181128204055011_HFKVARY-R1_snap.fits;8.94358;26499;6.83524;0
20181128204155086_HFKVARY-R1_snap.fits;6.06241;26496.1;5.6431;0
20181128204255161_HFKVARY-R1_snap.fits;6.30806;26499;5.86135;0
20181128204353187_HFKVARY-R1_met.fits;6.1688;26502;12.8831;0.341333
20181128204355235_HFKVARY-R1_snap.fits;6.98853;26541.5;6.13049;0
20181128204541731_HFKVARY-R1_met.fits;6.69629;26512.2;13.5135;0.170667
20181128204455310_HFKVARY-R1_snap.fits;5.59541;26515.1;4.78731;0
20181128204600675_HFKVARY-R1_met.fits;6.80474;26526.9;22.3682;0.170667
20181128204613134_HFKVARY-R1_met.fits;6.88654;26516.6;23.5973;0.170667
20181128204555385_HFKVARY-R1_snap.fits;6.01672;26540;4.78296;0
20181128204733347_HFKVARY-R1_met.fits;6.6585;26491.7;16.7377;0.341333
20181128204655459_HFKVARY-R1_snap.fits;6.09634;26540;6.70739;0
20181128204755534_HFKVARY-R1_snap.fits;5.96835;26547.4;5.70872;0
20181128204951587_HFKVARY-R1_met.fits;6.22704;26516.6;13.9382;0.512
20181128204855609_HFKVARY-R1_snap.fits;6.19439;26516.6;4.70983;0
20181128205020601_HFKVARY-R1_met.fits;6.99896;26499;21.4161;0.170667
20181128204955683_HFKVARY-R1_snap.fits;5.54995;26535.6;5.94003;0
20181128205055758_HFKVARY-R1_snap.fits;7.09435;26500.5;4.2492;0
20181128205228771_HFKVARY-R1_met.fits;6.02933;26502;13.5345;0.170667
20181128205231502_HFKVARY-R1_met.fits;6.25153;26516.6;29.9275;0.341333
20181128205246350_HFKVARY-R1_met.fits;6.50176;26521;32.9847;0.341333
20181128205155833_HFKVARY-R1_snap.fits;7.48442;26509.3;5.45488;0
20181128205255907_HFKVARY-R1_snap.fits;6.68438;26547.4;5.892;0
20181128205355299_HFKVARY-R1_met.fits;6.27917;26526.9;48.4262;0.341333
20181128205437113_HFKVARY-R1_met.fits;6.08067;26491.7;67.517;0.512
20181128205355982_HFKVARY-R1_snap.fits;6.02445;26466.8;4.75259;0
20181128205520462_HFKVARY-R1_met.fits;7.30145;26519.5;24.61;0.341333
20181128205456057_HFKVARY-R1_snap.fits;6.2585;26494.6;4.792;0
20181128205603129_HFKVARY-R1_met.fits;6.55193;26500.5;18.7026;0.341333
20181128205623609_HFKVARY-R1_met.fits;6.71994;26503.4;23.2812;0.170667
20181128205556131_HFKVARY-R1_snap.fits;6.27644;26531.2;4.99257;0
20181128205653134_HFKVARY-R1_met.fits;6.53768;26502;15.5337;0.170667
20181128205730851_HFKVARY-R1_met.fits;6.35886;26521;16.1886;0.682667
20181128205656206_HFKVARY-R1_snap.fits;6.98694;26477.1;4.62036;0
20181128205823246_HFKVARY-R1_met.fits;6.80033;26497.6;52.0769;0.341333
20181128205756281_HFKVARY-R1_snap.fits;5.55574;26458;6.12605;0
20181128205856355_HFKVARY-R1_snap.fits;5.60894;26523.9;5.52746;0
20181128205956430_HFKVARY-R1_snap.fits;7.29475;26519.5;5.97733;0
