# file name; noise; peak f.; mag.; duration
20181128140025145_HFKVARY-R1_snap.fits;6.05986;26543;4.10157;0
20181128140157305_HFKVARY-R1_met.fits;7.07178;26523.9;14.4014;0.170667
20181128140200035_HFKVARY-R1_met.fits;6.57721;26484.4;22.258;0.170667
20181128140205838_HFKVARY-R1_met.fits;4.91522;26504.9;9.88763;0.341333
20181128140211811_HFKVARY-R1_met.fits;6.56026;26484.4;27.4806;0.341333
20181128140125219_HFKVARY-R1_snap.fits;6.11713;26455.1;4.94424;0
20181128140253454_HFKVARY-R1_met.fits;6.18929;26500.5;14.592;0.341333
20181128140225294_HFKVARY-R1_snap.fits;6.26207;26537.1;7.31009;0
20181128140322809_HFKVARY-R1_met.fits;5.62115;26477.1;30.2509;0.341333
20181128140325369_HFKVARY-R1_met.fits;5.80398;26513.7;12.9499;0.170667
20181128140348409_HFKVARY-R1_met.fits;6.83844;26493.2;27.1845;0.170667
20181128140325369_HFKVARY-R1_snap.fits;5.00045;26455.1;5.84894;0
20181128140425443_HFKVARY-R1_snap.fits;6.6881;26547.4;6.34267;0
20181128140525518_HFKVARY-R1_snap.fits;6.63626;26534.2;5.15159;0
20181128140635321_HFKVARY-R1_met.fits;6.24934;26490.2;25.6953;0.170667
20181128140659897_HFKVARY-R1_met.fits;6.99526;26480;14.9698;0.341333
20181128140625593_HFKVARY-R1_snap.fits;6.05925;26541.5;4.93193;0
20181128140746318_HFKVARY-R1_met.fits;6.91511;26547.4;25.5098;0.170667
20181128140725667_HFKVARY-R1_snap.fits;6.16041;26516.6;5.12038;0
20181128140825742_HFKVARY-R1_snap.fits;5.58343;26506.3;5.0194;0
20181128140926841_HFKVARY-R1_met.fits;6.60693;26499;41.6356;0.341333
20181128141018723_HFKVARY-R1_met.fits;6.39175;26504.9;13.3797;0.170667
20181128140925817_HFKVARY-R1_snap.fits;6.29854;26468.3;3.98079;0
20181128141025891_HFKVARY-R1_snap.fits;6.54946;26450.7;5.28885;0
20181128141151737_HFKVARY-R1_met.fits;7.03965;26516.6;15.0781;0.170667
20181128141125966_HFKVARY-R1_snap.fits;6.69388;26526.9;6.37771;0
20181128141244131_HFKVARY-R1_met.fits;6.07239;26499;17.2617;0.170667
20181128141322019_HFKVARY-R1_met.fits;6.54193;26499;40.3945;0.341333
20181128141226041_HFKVARY-R1_snap.fits;7.08104;26499;24.4856;0
20181128141324409_HFKVARY-R1_met.fits;7.08104;26499;24.4856;0.512
20181128141406563_HFKVARY-R1_met.fits;6.71384;26493.2;16.8428;0.170667
20181128141326115_HFKVARY-R1_snap.fits;5.60713;26531.2;6.007;0
20181128141426190_HFKVARY-R1_snap.fits;7.49059;26535.6;5.79653;0
20181128141526265_HFKVARY-R1_snap.fits;5.91231;26537.1;4.45812;0
20181128141626681_HFKVARY-R1_met.fits;7.64597;26544.4;24.1318;0.512
20181128141659449_HFKVARY-R1_met.fits;6.77937;26494.6;21.6538;0.512
20181128141626339_HFKVARY-R1_snap.fits;7.75772;26460.9;6.93295;0
20181128141726414_HFKVARY-R1_snap.fits;6.41552;26455.1;5.90402;0
20181128141840995_HFKVARY-R1_met.fits;5.65149;26491.7;14.4046;1.87733
20181128141826489_HFKVARY-R1_snap.fits;6.87846;26468.3;6.31507;0
20181128141926563_HFKVARY-R1_snap.fits;6.35856;26521;5.663;0
20181128142052238_HFKVARY-R1_met.fits;5.72329;26499;35.4936;0.170667
20181128142026638_HFKVARY-R1_snap.fits;6.0304;26545.9;4.43417;0
20181128142140195_HFKVARY-R1_met.fits;6.01397;26513.7;18.4231;0.170667
20181128142126713_HFKVARY-R1_snap.fits;6.21148;26512.2;6.14439;0
20181128142236345_HFKVARY-R1_met.fits;6.79401;26504.9;37.3447;0.341333
20181128142226787_HFKVARY-R1_snap.fits;7.17194;26491.7;5.50361;0
20181128142325838_HFKVARY-R1_met.fits;7.15628;26510.7;25.0876;0.341333
20181128142350243_HFKVARY-R1_met.fits;6.84668;26529.8;22.2668;0.170667
20181128142326862_HFKVARY-R1_snap.fits;6.86083;26477.1;5.57267;0
20181128142424206_HFKVARY-R1_met.fits;6.48801;26521;22.885;0.341333
20181128142426937_HFKVARY-R1_snap.fits;5.83261;26521;6.3226;0
20181128142527011_HFKVARY-R1_snap.fits;6.08117;26512.2;5.53899;0
20181128142627086_HFKVARY-R1_snap.fits;6.85995;26481.4;6.41957;0
20181128142727161_HFKVARY-R1_snap.fits;7.41207;26468.3;5.26926;0
20181128142839011_HFKVARY-R1_met.fits;7.01834;26496.1;17.1752;0.170667
20181128142827235_HFKVARY-R1_snap.fits;6.2045;26474.1;4.9512;0
20181128142955982_HFKVARY-R1_met.fits;5.92127;26502;14.2596;0.170667
20181128142927310_HFKVARY-R1_snap.fits;7.29115;26459.5;4.24314;0
20181128143045134_HFKVARY-R1_met.fits;6.11111;26480;31.2889;0.170667
20181128143027385_HFKVARY-R1_snap.fits;5.84013;26544.4;5.25247;0
20181128143203811_HFKVARY-R1_met.fits;6.78305;26509.3;16.1833;0.853333
20181128143127459_HFKVARY-R1_snap.fits;6.37341;26468.3;6.7333;0
20181128143237433_HFKVARY-R1_met.fits;6.51855;26497.6;39.6686;0.512
20181128143320953_HFKVARY-R1_met.fits;7.24634;26477.1;16.1132;0.170667
20181128143227534_HFKVARY-R1_snap.fits;6.58513;26482.9;5.28267;0
20181128143337166_HFKVARY-R1_met.fits;7.26364;26528.3;20.0924;0.170667
20181128143401230_HFKVARY-R1_met.fits;7.83623;26519.5;57.5401;0.341333
20181128143407203_HFKVARY-R1_met.fits;6.49724;26499;14.8829;0.170667
20181128143327609_HFKVARY-R1_snap.fits;5.81315;26463.9;4.65223;0
20181128143427683_HFKVARY-R1_snap.fits;6.56462;26474.1;5.52225;0
20181128143527758_HFKVARY-R1_snap.fits;6.14052;26528.3;5.61904;0
20181128143627833_HFKVARY-R1_snap.fits;6.86875;26502;5.65766;0
20181128143730638_HFKVARY-R1_met.fits;7.32398;26519.5;24.5685;0.682667
20181128143727907_HFKVARY-R1_snap.fits;5.85486;26455.1;5.47579;0
20181128143830030_HFKVARY-R1_met.fits;6.44945;26500.5;15.1162;0.341333
20181128143827982_HFKVARY-R1_snap.fits;7.40078;26529.8;5.30159;0
20181128143928057_HFKVARY-R1_snap.fits;5.95231;26507.8;6.38361;0
20181128144052195_HFKVARY-R1_met.fits;6.91343;26494.6;19.9526;0.170667
20181128144057657_HFKVARY-R1_met.fits;5.65906;26487.3;37.4133;0.341333
20181128144109091_HFKVARY-R1_met.fits;7.27604;26512.2;14.9066;0.170667
20181128144028131_HFKVARY-R1_snap.fits;7.1076;26516.6;6.75517;0
20181128144212238_HFKVARY-R1_met.fits;6.37582;26531.2;23.5915;0.170667
20181128144215310_HFKVARY-R1_met.fits;6.31912;26499;12.8022;0.170667
20181128144224526_HFKVARY-R1_met.fits;6.4659;26506.3;14.586;0.341333
20181128144128206_HFKVARY-R1_snap.fits;5.98057;26482.9;4.77204;0
20181128144228281_HFKVARY-R1_snap.fits;6.18732;26450.7;5.62052;0
20181128144328355_HFKVARY-R1_snap.fits;7.04488;26540;5.65267;0
20181128144445497_HFKVARY-R1_met.fits;5.87506;26506.3;12.4198;0.170667
20181128144428430_HFKVARY-R1_snap.fits;6.33279;26547.4;6.59907;0
20181128144528505_HFKVARY-R1_snap.fits;9.19022;26452.1;6.37417;0
20181128144628579_HFKVARY-R1_snap.fits;6.51202;26502;4.58185;0
20181128144749817_HFKVARY-R1_met.fits;5.90246;26503.4;17.069;0.170667
20181128144758350_HFKVARY-R1_met.fits;14.1171;26525.4;47.5879;0.170667
20181128144800910_HFKVARY-R1_met.fits;10.9761;26449.2;26.7469;0.170667
20181128144728654_HFKVARY-R1_snap.fits;6.45503;26519.5;4.79096;0
20181128144835897_HFKVARY-R1_met.fits;6.30674;26487.3;15.1355;0.170667
20181128144828729_HFKVARY-R1_snap.fits;6.54225;26453.6;5.39538;0
20181128144941091_HFKVARY-R1_met.fits;6.57391;26497.6;24.6939;0.341333
20181128145020174_HFKVARY-R1_met.fits;6.26104;26497.6;20.4166;0.341333
20181128144928803_HFKVARY-R1_snap.fits;9.00964;26469.7;7.16134;0
20181128145027683_HFKVARY-R1_met.fits;6.67797;26496.1;15.1158;0.170667
20181128145050382_HFKVARY-R1_met.fits;6.39322;26541.5;14.223;0.170667
20181128145028878_HFKVARY-R1_snap.fits;8.08308;26463.9;7.27841;0
20181128145156601_HFKVARY-R1_met.fits;7.40651;26449.2;15.1609;0.170667
20181128145128953_HFKVARY-R1_snap.fits;6.69078;26496.1;6.14505;0
20181128145229027_HFKVARY-R1_snap.fits;12.534;26478.5;9.08826;0
20181128145340707_HFKVARY-R1_met.fits;6.31667;26547.4;13.0468;0.170667
20181128145349753_HFKVARY-R1_met.fits;6.53175;26518.1;14.1015;0.341333
20181128145352825_HFKVARY-R1_met.fits;6.3514;26491.7;19.6177;2.048
20181128145358286_HFKVARY-R1_met.fits;5.89508;26528.3;16.802;5.80267
20181128145407502_HFKVARY-R1_met.fits;6.29521;26541.5;14.1335;15.872
20181128145329102_HFKVARY-R1_snap.fits;6.15325;26543;5.08722;0
20181128145431054_HFKVARY-R1_met.fits;5.98577;26547.4;12.2416;1.024
20181128145437881_HFKVARY-R1_met.fits;6.507;26523.9;13.7222;0.170667
20181128145429177_HFKVARY-R1_snap.fits;6.78628;26531.2;4.68068;0
20181128145529251_HFKVARY-R1_snap.fits;5.54512;26512.2;5.65675;0
20181128145644174_HFKVARY-R1_met.fits;6.19697;26490.2;18.0917;0.170667
20181128145659022_HFKVARY-R1_met.fits;6.16213;26523.9;28.5244;0.341333
20181128145721209_HFKVARY-R1_met.fits;7.43939;26500.5;38.1425;0.341333
20181128145629326_HFKVARY-R1_snap.fits;6.86341;26487.3;6.36348;0
20181128145755513_HFKVARY-R1_met.fits;6.40241;26491.7;19.1402;0.170667
20181128145758585_HFKVARY-R1_met.fits;6.88445;26518.1;31.1774;0.341333
20181128145801657_HFKVARY-R1_met.fits;7.4635;26502;20.6476;0.170667
20181128145818211_HFKVARY-R1_met.fits;6.52929;26518.1;13.1028;0.170667
20181128145729401_HFKVARY-R1_snap.fits;6.03818;26484.4;4.47164;0
20181128145921017_HFKVARY-R1_met.fits;6.29715;26485.8;20.3371;0.170667
20181128145829475_HFKVARY-R1_snap.fits;5.91108;26474.1;5.75211;0
20181128145930915_HFKVARY-R1_met.fits;5.43661;26507.8;15.6395;0.170667
20181128145933305_HFKVARY-R1_met.fits;6.4011;26506.3;30.1102;0.341333
20181128145955150_HFKVARY-R1_met.fits;6.11897;26526.9;16.9569;0.170667
20181128150022457_HFKVARY-R1_met.fits;6.04131;26502;13.1066;0.170667
20181128145929550_HFKVARY-R1_snap.fits;6.51156;26469.7;5.4644;0
20181128150037646_HFKVARY-R1_met.fits;6.42096;26500.5;27.4149;0.341333
20181128150053518_HFKVARY-R1_met.fits;7.29812;26490.2;36.6139;0.341333
