# file name; noise; peak f.; mag.; duration
20181128080121891_HFKVARY-R1_met.fits;6.13457;26523.9;16.8396;0.170667
20181128080058339_HFKVARY-R1_snap.fits;6.09635;26541.5;5.18436;0
20181128080213262_HFKVARY-R1_met.fits;6.23137;26485.8;20.0642;0.341333
20181128080158414_HFKVARY-R1_snap.fits;7.30254;26496.1;5.69972;0
20181128080258489_HFKVARY-R1_snap.fits;6.61994;26502;5.81125;0
20181128080423822_HFKVARY-R1_met.fits;6.26726;26496.1;13.6688;0.170667
20181128080358563_HFKVARY-R1_snap.fits;6.62809;26522.5;5.57918;0
20181128080549838_HFKVARY-R1_met.fits;5.65628;26487.3;18.3069;0.341333
20181128080458638_HFKVARY-R1_snap.fits;5.62862;26493.2;4.87957;0
20181128080558713_HFKVARY-R1_snap.fits;6.14574;26523.9;4.6311;0
20181128080715001_HFKVARY-R1_met.fits;6.43159;26502;70.885;0.341333
20181128080658787_HFKVARY-R1_snap.fits;6.9383;26488.8;5.12868;0
20181128080755961_HFKVARY-R1_met.fits;5.13311;26453.6;47.9419;0.341333
20181128080758862_HFKVARY-R1_snap.fits;7.00951;26510.7;4.90411;0
20181128080913614_HFKVARY-R1_met.fits;6.1365;26502;16.0491;0.170667
20181128080858937_HFKVARY-R1_snap.fits;5.19039;26547.4;6.7899;0
20181128081007203_HFKVARY-R1_met.fits;5.69475;26532.7;17.9094;0.170667
20181128081028707_HFKVARY-R1_met.fits;6.35786;26510.7;45.5844;0.341333
20181128081030926_HFKVARY-R1_met.fits;5.78678;26502;53.5349;0.341333
20181128080959011_HFKVARY-R1_snap.fits;6.39568;26540;6.00208;0
20181128081125198_HFKVARY-R1_met.fits;6.28268;26466.8;25.7246;0.341333
20181128081059086_HFKVARY-R1_snap.fits;7.06571;26478.5;6.33546;0
20181128081224078_HFKVARY-R1_met.fits;6.82814;26499;16.7203;0.341333
20181128081249337_HFKVARY-R1_met.fits;6.42244;26460.9;21.8445;0.170667
20181128081159161_HFKVARY-R1_snap.fits;6.02774;26471.2;5.20866;0
20181128081351630_HFKVARY-R1_met.fits;5.8379;26460.9;11.9706;0.341333
20181128081259235_HFKVARY-R1_snap.fits;6.68474;26487.3;5.93151;0
20181128081359310_HFKVARY-R1_snap.fits;6.28019;26538.6;4.20877;0
20181128081459385_HFKVARY-R1_snap.fits;5.19924;26458;4.89409;0
20181128081611406_HFKVARY-R1_met.fits;5.89073;26496.1;14.0106;0.512
20181128081615843_HFKVARY-R1_met.fits;5.66744;26518.1;28.9103;0.341333
20181128081559459_HFKVARY-R1_snap.fits;5.6493;26462.4;5.80281;0
20181128081718990_HFKVARY-R1_met.fits;5.80217;26478.5;15.4433;0.341333
20181128081659534_HFKVARY-R1_snap.fits;5.91499;26488.8;5.63909;0
20181128081803022_HFKVARY-R1_met.fits;6.21148;26484.4;13.5063;0.170667
20181128081837326_HFKVARY-R1_met.fits;5.86087;26499;12.2103;0.170667
20181128081759609_HFKVARY-R1_snap.fits;6.5013;26510.7;5.10647;0
20181128081859683_HFKVARY-R1_snap.fits;5.95284;26518.1;5.64028;0
20181128082001635_HFKVARY-R1_met.fits;5.47956;26547.4;11.9341;0.170667
20181128081959758_HFKVARY-R1_snap.fits;7.75086;26474.1;8.6774;0
20181128082005561_HFKVARY-R1_met.fits;6.13895;26547.4;13.3441;93.184
20181128082141817_HFKVARY-R1_met.fits;6.13881;26449.2;17.9917;0.170667
20181128082147449_HFKVARY-R1_met.fits;5.56495;26488.8;11.7666;2.73067
20181128082154105_HFKVARY-R1_met.fits;5.59998;26526.9;11.2453;0.170667
20181128082059833_HFKVARY-R1_snap.fits;7.9683;26488.8;8.48194;0
20181128082200590_HFKVARY-R1_met.fits;7.67911;26474.1;21.1341;0.341333
20181128082215609_HFKVARY-R1_met.fits;7.67573;26453.6;18.7576;0.170667
20181128082230627_HFKVARY-R1_met.fits;8.96994;26547.4;19.6213;0.170667
20181128082159907_HFKVARY-R1_snap.fits;13.1364;26472.7;7.80055;0
20181128082312953_HFKVARY-R1_met.fits;12.6394;26497.6;31.3246;0.170667
20181128082338041_HFKVARY-R1_met.fits;7.82717;26502;16.5713;0.170667
20181128082340430_HFKVARY-R1_met.fits;5.43848;26450.7;23.3983;0.341333
20181128082342990_HFKVARY-R1_met.fits;6.74165;26525.4;16.6262;0.170667
20181128082259982_HFKVARY-R1_snap.fits;7.92768;26481.4;6.50662;0
20181128082400057_HFKVARY-R1_snap.fits;8.80322;26515.1;6.0706;0
20181128082511225_HFKVARY-R1_met.fits;10.2391;26462.4;31.4717;0.170667
20181128082513785_HFKVARY-R1_met.fits;6.93153;26497.6;20.3896;0.341333
20181128082516345_HFKVARY-R1_met.fits;6.82216;26459.5;13.8551;0.341333
20181128082500131_HFKVARY-R1_snap.fits;8.36025;26544.4;5.93342;0
20181128082600035_HFKVARY-R1_met.fits;10.4934;26504.9;344.656;0.512
20181128082600206_HFKVARY-R1_snap.fits;6.61351;26494.6;5.07861;0
20181128082711886_HFKVARY-R1_met.fits;7.69266;26450.7;34.415;0.341333
20181128082714617_HFKVARY-R1_met.fits;5.59675;26488.8;15.5803;0.341333
20181128082717006_HFKVARY-R1_met.fits;7.10784;26512.2;15.1025;0.512
20181128082719566_HFKVARY-R1_met.fits;6.9597;26532.7;17.4343;0.341333
20181128082722126_HFKVARY-R1_met.fits;6.41467;26499;20.6145;0.170667
20181128082724345_HFKVARY-R1_met.fits;7.04711;26541.5;15.4651;0.341333
20181128082726905_HFKVARY-R1_met.fits;6.0671;26521;17.1588;0.512
20181128082738339_HFKVARY-R1_met.fits;6.91706;26500.5;15.7064;0.170667
20181128082740729_HFKVARY-R1_met.fits;6.4597;26540;16.958;0.512
20181128082700281_HFKVARY-R1_snap.fits;7.78214;26532.7;6.91517;0
20181128082758478_HFKVARY-R1_met.fits;7.65452;26493.2;15.4161;0.170667
20181128082800697_HFKVARY-R1_met.fits;6.90733;26490.2;14.6897;0.341333
20181128082803598_HFKVARY-R1_met.fits;6.65593;26452.1;15.2558;0.170667
20181128082805987_HFKVARY-R1_met.fits;6.90686;26469.7;23.0568;0.170667
20181128082808377_HFKVARY-R1_met.fits;5.91512;26523.9;21.4904;0.170667
20181128082840633_HFKVARY-R1_met.fits;8.33913;26487.3;26.1382;0.170667
20181128082843363_HFKVARY-R1_met.fits;7.89128;26541.5;19.9377;0.170667
20181128082845582_HFKVARY-R1_met.fits;5.98457;26455.1;16.8019;0.341333
20181128082848142_HFKVARY-R1_met.fits;6.64475;26475.6;13.5712;0.170667
20181128082850531_HFKVARY-R1_met.fits;6.06969;26459.5;13.9623;0.512
20181128082800355_HFKVARY-R1_snap.fits;9.01927;26541.5;5.52596;0
20181128082900430_HFKVARY-R1_snap.fits;9.80124;26547.4;7.0912;0
20181128083000505_HFKVARY-R1_snap.fits;13.5118;26506.3;7.01403;0
20181128083127033_HFKVARY-R1_met.fits;7.28234;26458;21.0009;2.21867
20181128083132153_HFKVARY-R1_met.fits;6.27782;26449.2;16.0542;2.048
20181128083138297_HFKVARY-R1_met.fits;7.46312;26449.2;16.0989;0.170667
20181128083100579_HFKVARY-R1_snap.fits;9.5941;26465.3;7.00765;0
20181128083143417_HFKVARY-R1_met.fits;7.25165;26471.2;15.8473;15.1893
20181128083200654_HFKVARY-R1_snap.fits;6.56538;26515.1;24.6132;0
20181128083205091_HFKVARY-R1_met.fits;6.99007;26474.1;19.5595;66.9013
20181128083337422_HFKVARY-R1_met.fits;6.72988;26500.5;32.1397;0.341333
20181128083300729_HFKVARY-R1_snap.fits;6.76201;26450.7;6.12265;0
20181128083425721_HFKVARY-R1_met.fits;6.5699;26537.1;25.3206;0.341333
20181128083438179_HFKVARY-R1_met.fits;7.18346;26471.2;28.1338;0.341333
20181128083400803_HFKVARY-R1_snap.fits;9.70513;26545.9;8.86351;0
20181128083500195_HFKVARY-R1_met.fits;14.6803;26506.3;82.2357;0.170667
20181128083500878_HFKVARY-R1_snap.fits;5.7462;26471.2;5.15601;0
20181128083612387_HFKVARY-R1_met.fits;4.84262;26504.9;9.71351;0.170667
20181128083651470_HFKVARY-R1_met.fits;5.58438;26496.1;17.7986;0.170667
20181128083600953_HFKVARY-R1_snap.fits;6.16105;26459.5;4.58293;0
20181128083749497_HFKVARY-R1_met.fits;6.27353;26499;25.4969;0.170667
20181128083752910_HFKVARY-R1_met.fits;6.07253;26468.3;34.6692;1.19467
20181128083701027_HFKVARY-R1_snap.fits;6.12222;26472.7;4.37242;0
20181128083854691_HFKVARY-R1_met.fits;6.45731;26515.1;52.2283;0.341333
20181128083801102_HFKVARY-R1_snap.fits;5.94973;26504.9;6.425;0
20181128083901177_HFKVARY-R1_snap.fits;6.35607;26500.5;5.21524;0
20181128084005006_HFKVARY-R1_met.fits;5.71319;26537.1;14.2901;12.288
20181128084001251_HFKVARY-R1_snap.fits;5.82088;26475.6;13.4711;0
20181128084049379_HFKVARY-R1_met.fits;5.22299;26474.1;13.4131;11.0933
20181128084103374_HFKVARY-R1_met.fits;6.16577;26490.2;15.3702;1.87733
20181128084109859_HFKVARY-R1_met.fits;6.73859;26494.6;13.7615;0.170667
20181128084120782_HFKVARY-R1_met.fits;5.55803;26500.5;13.2868;0.170667
20181128084131534_HFKVARY-R1_met.fits;6.01514;26472.7;21.8041;0.512
20181128084101326_HFKVARY-R1_snap.fits;6.70632;26487.3;5.17555;0
20181128084253625_HFKVARY-R1_met.fits;5.96803;26497.6;43.7733;0.341333
20181128084201401_HFKVARY-R1_snap.fits;6.25778;26459.5;5.5375;0
20181128084334926_HFKVARY-R1_met.fits;6.53735;26510.7;41.0158;0.341333
20181128084301475_HFKVARY-R1_snap.fits;5.72581;26490.2;7.50346;0
20181128084401550_HFKVARY-R1_snap.fits;6.04329;26528.3;6.09076;0
20181128084501625_HFKVARY-R1_snap.fits;7.39831;26460.9;5.99962;0
20181128084646926_HFKVARY-R1_met.fits;5.64215;26487.3;12.3745;0.170667
20181128084601699_HFKVARY-R1_snap.fits;6.74416;26531.2;5.43201;0
20181128084748025_HFKVARY-R1_met.fits;6.75718;26510.7;14.0911;0.170667
20181128084701774_HFKVARY-R1_snap.fits;5.55033;26455.1;5.98337;0
20181128084801849_HFKVARY-R1_snap.fits;5.99472;26543;6.37557;0
20181128084950222_HFKVARY-R1_met.fits;5.63011;26507.8;14.8916;0.170667
20181128084901923_HFKVARY-R1_snap.fits;6.07721;26510.7;6.48955;0
20181128085036985_HFKVARY-R1_met.fits;6.92836;26490.2;14.2275;0.341333
20181128085001998_HFKVARY-R1_snap.fits;6.54892;26458;5.39687;0
20181128085138083_HFKVARY-R1_met.fits;5.88128;26475.6;18.9266;0.170667
20181128085102073_HFKVARY-R1_snap.fits;5.84957;26545.9;6.6855;0
20181128085250275_HFKVARY-R1_met.fits;5.50407;26512.2;13.4726;0.170667
20181128085202147_HFKVARY-R1_snap.fits;6.625;26481.4;6.55551;0
20181128085350862_HFKVARY-R1_met.fits;5.54083;26510.7;24.524;0.341333
20181128085302222_HFKVARY-R1_snap.fits;6.24773;26510.7;8.34122;0
20181128085431651_HFKVARY-R1_met.fits;6.10321;26547.4;13.7081;0.341333
20181128085435747_HFKVARY-R1_met.fits;6.11348;26522.5;12.8423;1.19467
20181128085402297_HFKVARY-R1_snap.fits;6.10515;26531.2;22.1977;0
20181128085502371_HFKVARY-R1_snap.fits;8.31216;26543;24.1672;0
20181128085439843_HFKVARY-R1_met.fits;5.49466;26540;17.4477;97.792
20181128085619513_HFKVARY-R1_met.fits;6.6889;26456.5;13.8979;0.341333
20181128085628046_HFKVARY-R1_met.fits;6.46838;26466.8;15.8522;0.341333
20181128085632995_HFKVARY-R1_met.fits;6.42248;26466.8;14.0912;2.21867
20181128085637091_HFKVARY-R1_met.fits;8.5597;26465.3;17.6823;0.170667
20181128085640505_HFKVARY-R1_met.fits;7.12148;26455.1;16.0155;1.70667
20181128085602446_HFKVARY-R1_snap.fits;14.4771;26497.6;12.744;0
20181128085741091_HFKVARY-R1_met.fits;7.19925;26496.1;14.9996;0.170667
20181128085702521_HFKVARY-R1_snap.fits;13.1958;26474.1;7.46491;0
20181128085802595_HFKVARY-R1_snap.fits;11.9797;26471.2;9.28334;0
20181128085915129_HFKVARY-R1_met.fits;9.52649;26471.2;28.4729;0.170667
20181128085955747_HFKVARY-R1_met.fits;9.53751;26499;35.4087;0.170667
20181128085958478_HFKVARY-R1_met.fits;7.81144;26512.2;25.3191;0.341333
20181128085902670_HFKVARY-R1_snap.fits;5.90149;26485.8;4.7443;0
