#timestamp,LO_Frequency,Hit,StdDev 
1543377615.0,286046997.1,N
1543377615.9,286046997.1,N
1543377635.8,286046995.7,Y
1543377655.6,286046995.5,P
1543377675.4,286046995.9,N
1543377695.3,286046995.9,N
1543377715.1,286046997.8,N
1543377735.9,286046997.5,N
1543377755.7,286046997.9,N
1543377775.5,286046997.2,N
1543377795.4,286046997.7,N
1543377815.2,286046996.4,Y
1543377835.0,286046999.2,P
1543377835.9,286046999.2,N
1543377855.8,286046998.5,N
1543377875.6,286046998.5,N
1543377895.5,286046996.7,Y
1543377915.3,286046998.2,P
1543377935.1,286046998.6,P
1543377955.9,286046998.4,P
1543377975.7,286046998.3,Y
1543377995.6,286047001.0,P
1543378015.4,286047001.2,N
1543378035.2,286047002.2,N
1543378055.1,286047002.4,N
1543378056.0,286047002.4,N
1543378075.8,286047004.3,Y
1543378095.7,286046998.1,P
1543378115.5,286046999.1,N
1543378135.3,286046997.5,N
1543378155.2,286046999.6,N
1543378175.0,286046999.1,N
1543378175.9,286046999.1,N
1543378195.7,286682704.6,Y
1543378215.6,286046998.7,P
1543378235.4,286047000.3,N
1543378255.3,286046998.4,N
1543378275.1,286046998.9,N
1543378295.8,286046999.1,N
1543378315.7,286046997.9,Y
1543378335.5,286046996.5,P
1543378355.4,286046999.3,N
1543378375.2,286046999.4,N
1543378395.0,286046999.2,N
1543378395.9,286046999.2,N
1543378415.8,286046997.8,N
1543378435.6,286046997.4,N
1543378455.5,286046995.7,Y
1543378475.3,286046999.1,P
1543378495.1,286046998.9,P
1543378515.9,286046998.3,P
1543378535.7,286046996.5,Y
1543378555.5,286047000.8,P
1543378575.4,286047001.0,N
1543378595.2,286046998.2,N
1543378615.1,286046998.1,N
1543378616.0,286046998.1,N
1543378635.8,286046998.7,N
1543378655.6,286046998.5,N
1543378675.5,286046999.4,N
1543378695.3,286047001.2,N
1543378715.2,286047000.2,N
1543378735.9,286047000.9,N
1543378755.7,286046998.6,N
1543378775.6,286046998.4,N
1543378795.4,286046998.6,N
1543378815.2,286046999.6,N
1543378835.1,286046998.7,N
1543378836.0,286046998.7,N
1543378855.8,286046999.1,N
1543378875.7,286046999.3,N
1543378895.5,286046999.4,N
1543378915.3,286046999.1,N
1543378935.2,286046997.0,Y
1543378955.0,286047000.9,P
1543378955.9,286047000.9,N
1543378975.8,286047000.5,N
1543378995.6,286047000.4,N
1543379015.4,286046998.8,N
1543379035.3,286047001.1,N
1543379055.1,286046998.2,N
1543379075.8,286047000.7,N
1543379095.7,286046998.8,N
1543379115.5,286047000.9,N
1543379135.4,286047000.7,N
1543379155.2,286046998.6,N
1543379175.0,286046996.6,Y
1543379175.9,286046996.6,P
1543379195.8,286047000.9,N
1543379215.6,286047000.3,N
1543379235.5,286047000.0,N
1543379255.3,286047001.9,N
1543379275.1,286047002.0,N
1543379295.9,286046999.9,N
1543379315.7,286047001.8,N
1543379335.5,286047002.8,N
1543379355.4,286047000.6,N
1543379375.2,286047001.8,N
1543379395.0,286047004.0,N
1543379396.0,286047004.0,N
1543379415.8,286047002.1,N
1543379435.6,286047004.3,N
1543379455.5,286047003.2,N
1543379475.3,286047004.3,N
1543379495.1,286047001.7,N
1543379515.9,286047004.1,N
1543379535.7,286047002.0,N
1543379555.6,286047001.6,N
1543379575.4,286047003.8,N
1543379595.2,286047005.3,N
1543379615.1,286047007.5,Y
1543379616.0,286047007.5,P
1543379635.8,286047003.3,N
1543379655.6,286047002.9,N
1543379705.5,286047003.6,E
1543379715.4,286047003.4,N
1543379735.3,286047004.4,P
1543379755.1,286047002.5,P
1543379775.9,286046999.9,N
1543379795.7,286047002.3,N
1543379815.5,286047001.3,N
1543379835.4,286047001.6,N
1543379855.2,286047002.7,N
1543379875.0,286047004.0,Y
1543379875.9,286047004.0,P
1543379895.8,286046998.2,N
1543379915.6,286047000.8,N
1543379935.5,286046998.1,N
1543379955.3,286047000.6,N
1543379975.1,286047002.7,N
1543379995.9,286047001.9,N
1543380015.7,286047004.1,N
1543380035.5,286047001.9,N
1543380055.4,286047002.1,N
1543380075.2,286047002.5,N
1543380095.1,286047002.0,N
1543380096.0,286047002.0,N
1543380115.8,286047001.3,N
1543380135.6,286047002.9,N
1543380155.5,286047004.7,N
1543380175.3,286047004.9,N
1543380195.2,286047005.5,Y
1543380215.9,286047004.4,P
1543380235.7,286047001.5,N
1543380255.6,286682709.4,P
1543380275.4,286047003.8,N
1543380295.2,286047005.8,N
1543380315.1,286047003.1,N
1543380316.0,286047003.1,N
1543380335.8,286047003.7,N
1543380355.7,286047005.2,N
1543380375.5,286047005.4,N
1543380395.3,286047005.5,N
1543380415.2,286047006.8,N
1543380435.0,286047006.9,N
1543380435.9,286047006.9,N
1543380455.7,286047006.7,N
1543380475.6,286047006.9,N
1543380495.4,286047009.1,N
1543380515.3,286047009.2,N
1543380535.1,286047008.8,N
1543380536.0,286047008.8,N
1543380555.8,286047008.6,N
1543380575.7,286047009.0,N
1543380595.5,286047007.8,N
1543380615.4,286047009.8,N
1543380635.2,286047010.4,N
1543380655.0,286047010.8,N
1543380655.9,286047010.8,N
1543380675.8,286047010.2,N
1543380695.6,286047009.3,N
1543380715.4,286047010.1,N
1543380735.3,286047011.0,N
1543380755.1,286047010.9,N
1543380775.9,286047011.5,N
1543380795.7,286047011.7,Y
1543380815.5,286047004.4,P
1543380835.4,286047004.3,N
1543380855.2,286047001.3,N
1543380875.0,286047003.3,N
1543380876.0,286047003.3,N
1543380895.8,286047004.0,N
1543380915.6,286047001.7,N
1543380935.5,286047003.6,N
1543380955.3,286047005.2,N
1543380975.1,286047004.9,N
1543380995.9,286047007.4,Y
1543381015.7,286047000.2,P
1543381035.6,286047004.0,N
1543381055.4,286047001.9,N
1543381075.2,286047001.7,N
1543381095.1,286047002.9,N
1543381096.0,286047002.9,N
1543381115.8,286047001.7,N
1543381135.6,286046999.9,N
1543381155.5,286047002.3,N
1543381175.3,286047001.3,N
1543381195.2,286047001.4,N
