# file name; noise; peak f.; mag.; duration
20230712120043627_SVAKOV-R12_met.fits;1.2026;26452.1;3.97018;1.36533
20230712120118443_SVAKOV-R12_met.fits;1.35088;26496.1;3.15798;0.341333
20230712120027584_SVAKOV-R12_snap.fits;1.10936;26525.4;1.0438;0
20230712120214592_SVAKOV-R12_met.fits;1.13815;26500.5;4.31863;0.170667
20230712120127659_SVAKOV-R12_snap.fits;1.1286;26545.9;1.16695;0
20230712120227733_SVAKOV-R12_snap.fits;1.05958;26484.4;0.905264;0
20230712120341120_SVAKOV-R12_met.fits;1.05666;26506.3;2.25951;0.512
20230712120407915_SVAKOV-R12_met.fits;1.026;26518.1;2.37017;0.170667
20230712120327808_SVAKOV-R12_snap.fits;1.23007;26526.9;1.01546;0
20230712120424469_SVAKOV-R12_met.fits;1.27724;26502;2.58376;0.170667
20230712120427883_SVAKOV-R12_snap.fits;1.36156;26540;1.33396;0
20230712120541269_SVAKOV-R12_met.fits;1.22101;26500.5;3.54458;0.170667
20230712120558848_SVAKOV-R12_met.fits;1.30787;26487.3;16.7773;0.341333
20230712120601408_SVAKOV-R12_met.fits;1.28364;26468.3;3.61199;0.341333
20230712120527957_SVAKOV-R12_snap.fits;1.42195;26462.4;0.936119;0
20230712120628032_SVAKOV-R12_snap.fits;1.34022;26502;1.034;0
20230712120728107_SVAKOV-R12_snap.fits;1.5577;26459.5;1.17275;0
20230712120835349_SVAKOV-R12_met.fits;1.0675;26487.3;2.98534;0.341333
20230712120844053_SVAKOV-R12_met.fits;1.14994;26504.9;2.30684;0.170667
20230712120828181_SVAKOV-R12_snap.fits;2.1341;26481.4;1.61656;0
20230712120928256_SVAKOV-R12_snap.fits;1.10341;26488.8;0.936065;0
20230712121042667_SVAKOV-R12_met.fits;1.08636;26515.1;3.82961;0.170667
20230712121055467_SVAKOV-R12_met.fits;0.98748;26497.6;3.03375;0.341333
20230712121116459_SVAKOV-R12_met.fits;1.11183;26504.9;3.05193;0.170667
20230712121028331_SVAKOV-R12_snap.fits;1.26978;26507.8;0.948822;0
20230712121207488_SVAKOV-R12_met.fits;1.2669;26507.8;6.60831;0.341333
20230712121128405_SVAKOV-R12_snap.fits;1.28687;26463.9;1.14887;0
20230712121311488_SVAKOV-R12_met.fits;1.18311;26516.6;5.11358;0.341333
20230712121228480_SVAKOV-R12_snap.fits;1.19996;26516.6;1.48347;0
20230712121400811_SVAKOV-R12_met.fits;1.24497;26515.1;26.5686;0.341333
20230712121328555_SVAKOV-R12_snap.fits;1.45342;26472.7;1.22029;0
20230712121522731_SVAKOV-R12_met.fits;1.18389;26534.2;6.37411;0.170667
20230712121428629_SVAKOV-R12_snap.fits;1.6242;26480;1.01644;0
20230712121530069_SVAKOV-R12_met.fits;1.04334;26500.5;4.78091;0.170667
20230712121610688_SVAKOV-R12_met.fits;1.25597;26499;3.60559;0.170667
20230712121528704_SVAKOV-R12_snap.fits;0.966538;26537.1;0.97582;0
20230712121638677_SVAKOV-R12_met.fits;1.23335;26480;2.77623;0.170667
20230712121721515_SVAKOV-R12_met.fits;1.1003;26502;2.61928;0.170667
20230712121628779_SVAKOV-R12_snap.fits;1.2724;26537.1;0.802236;0
20230712121806571_SVAKOV-R12_met.fits;1.10063;26507.8;2.27229;0.170667
20230712121728853_SVAKOV-R12_snap.fits;1.32203;26475.6;0.908963;0
20230712121921152_SVAKOV-R12_met.fits;1.24617;26493.2;2.74014;0.170667
20230712121828928_SVAKOV-R12_snap.fits;1.18146;26547.4;0.976621;0
20230712121929003_SVAKOV-R12_snap.fits;1.19158;26497.6;0.748431;0
20230712122057237_SVAKOV-R12_met.fits;1.17238;26497.6;3.68352;0.170667
20230712122029077_SVAKOV-R12_snap.fits;1.27765;26493.2;0.849735;0
20230712122129152_SVAKOV-R12_snap.fits;1.13351;26453.6;1.01133;0
20230712122316331_SVAKOV-R12_met.fits;1.18945;26471.2;2.775;0.341333
20230712122229227_SVAKOV-R12_snap.fits;1.21957;26459.5;0.840943;0
20230712122357803_SVAKOV-R12_met.fits;1.35451;26525.4;4.38419;6.656
20230712122411968_SVAKOV-R12_met.fits;1.16594;26506.3;2.36534;0.170667
20230712122329301_SVAKOV-R12_snap.fits;1.10515;26529.8;1.15568;0
20230712122436032_SVAKOV-R12_met.fits;1.18498;26500.5;4.66739;0.170667
20230712122451733_SVAKOV-R12_met.fits;1.13208;26513.7;3.01347;1.19467
20230712122429376_SVAKOV-R12_snap.fits;1.21682;26509.3;1.11574;0
20230712122528085_SVAKOV-R12_met.fits;1.17364;26500.5;9.92994;0.341333
20230712122551637_SVAKOV-R12_met.fits;1.44999;26499;3.81452;0.170667
20230712122618432_SVAKOV-R12_met.fits;1.11162;26507.8;2.81617;0.170667
20230712122529451_SVAKOV-R12_snap.fits;1.16194;26488.8;0.959809;0
20230712122629525_SVAKOV-R12_snap.fits;1.27792;26541.5;1.15359;0
20230712122729600_SVAKOV-R12_snap.fits;1.34698;26496.1;1.07279;0
20230712122925483_SVAKOV-R12_met.fits;1.14539;26493.2;3.74528;0.512
20230712122829675_SVAKOV-R12_snap.fits;1.057;26541.5;1.19422;0
20230712122955179_SVAKOV-R12_met.fits;1.13572;26521;2.77365;0.170667
20230712122929749_SVAKOV-R12_snap.fits;1.2677;26509.3;1.05332;0
20230712123107029_SVAKOV-R12_met.fits;1.27175;26491.7;2.67201;0.170667
20230712123029824_SVAKOV-R12_snap.fits;1.20121;26541.5;0.923971;0
20230712123136384_SVAKOV-R12_met.fits;1.17702;26493.2;3.36645;0.170667
20230712123129899_SVAKOV-R12_snap.fits;1.18364;26488.8;0.985331;0
20230712123234581_SVAKOV-R12_met.fits;1.22244;26497.6;3.54857;0.170667
20230712123229973_SVAKOV-R12_snap.fits;1.22266;26485.8;1.10007;0
20230712123330048_SVAKOV-R12_snap.fits;1.22981;26525.4;1.15643;0
20230712123448725_SVAKOV-R12_met.fits;1.24935;26504.9;3.14198;0.170667
20230712123430123_SVAKOV-R12_snap.fits;1.36608;26460.9;0.983706;0
20230712123606720_SVAKOV-R12_met.fits;1.13309;26506.3;2.59307;1.024
20230712123530197_SVAKOV-R12_snap.fits;1.1253;26460.9;0.798518;0
20230712123635051_SVAKOV-R12_met.fits;0.923791;26490.2;1.90928;0.170667
20230712123654336_SVAKOV-R12_met.fits;1.11354;26496.1;4.38208;0.341333
20230712123630272_SVAKOV-R12_snap.fits;1.24398;26522.5;1.40539;0
20230712123814037_SVAKOV-R12_met.fits;1.08009;26494.6;5.3193;0.341333
20230712123730347_SVAKOV-R12_snap.fits;1.13307;26481.4;1.06585;0
20230712123848341_SVAKOV-R12_met.fits;1.36991;26471.2;2.86412;0.853333
20230712123905237_SVAKOV-R12_met.fits;1.34459;26499;2.76695;0.170667
20230712123830421_SVAKOV-R12_snap.fits;1.13985;26468.3;1.05118;0
20230712123930496_SVAKOV-R12_snap.fits;1.23826;26460.9;1.08699;0
20230712124030571_SVAKOV-R12_snap.fits;1.00688;26494.6;1.09385;0
20230712124212800_SVAKOV-R12_met.fits;1.18276;26521;3.37831;0.170667
20230712124130645_SVAKOV-R12_snap.fits;1.10629;26455.1;0.809783;0
20230712124308608_SVAKOV-R12_met.fits;1.28169;26494.6;2.58278;0.170667
20230712124230720_SVAKOV-R12_snap.fits;1.35155;26543;1.44629;0
20230712124405781_SVAKOV-R12_met.fits;0.986808;26487.3;2.85647;0.170667
20230712124330795_SVAKOV-R12_snap.fits;0.952699;26513.7;1.24547;0
20230712124431040_SVAKOV-R12_met.fits;0.990353;26497.6;2.19731;0.170667
20230712124512853_SVAKOV-R12_met.fits;0.956719;26497.6;2.67848;0.170667
20230712124430869_SVAKOV-R12_snap.fits;0.99374;26545.9;1.12911;0
20230712124538965_SVAKOV-R12_met.fits;0.975965;26506.3;2.91484;0.170667
20230712124548352_SVAKOV-R12_met.fits;0.972876;26518.1;4.62492;0.341333
20230712124530944_SVAKOV-R12_snap.fits;0.925833;26494.6;1.06244;0
20230712124717952_SVAKOV-R12_met.fits;1.29271;26504.9;3.34131;0.512
20230712124631019_SVAKOV-R12_snap.fits;1.21074;26541.5;0.743692;0
20230712124731093_SVAKOV-R12_snap.fits;1.29731;26547.4;1.31411;0
20230712124831168_SVAKOV-R12_snap.fits;1.35463;26463.9;0.978949;0
20230712124928853_SVAKOV-R12_met.fits;1.12587;26504.9;3.02886;0.170667
20230712124931243_SVAKOV-R12_snap.fits;1.17235;26506.3;1.08613;0
20230712125033877_SVAKOV-R12_met.fits;1.11831;26499;3.11125;0.170667
20230712125031317_SVAKOV-R12_snap.fits;1.44535;26478.5;1.3468;0
20230712125135147_SVAKOV-R12_met.fits;1.15453;26503.4;3.42875;0.170667
20230712125147264_SVAKOV-R12_met.fits;0.94368;26472.7;2.019;0.170667
20230712125131392_SVAKOV-R12_snap.fits;1.2636;26545.9;0.970159;0
20230712125254336_SVAKOV-R12_met.fits;1.3584;26502;33.8238;0.512
20230712125231467_SVAKOV-R12_snap.fits;1.39382;26462.4;0.963468;0
20230712125331541_SVAKOV-R12_snap.fits;1.2233;26535.6;1.16992;0
20230712125431616_SVAKOV-R12_snap.fits;1.08697;26484.4;0.857262;0
20230712125536640_SVAKOV-R12_met.fits;1.38431;26506.3;3.23426;0.170667
20230712125531691_SVAKOV-R12_snap.fits;1.32619;26497.6;0.824369;0
20230712125646101_SVAKOV-R12_met.fits;1.37106;26493.2;2.88593;0.170667
20230712125631765_SVAKOV-R12_snap.fits;1.10747;26534.2;0.859338;0
20230712125806827_SVAKOV-R12_met.fits;1.16375;26472.7;2.74777;0.170667
20230712125731840_SVAKOV-R12_snap.fits;1.04715;26502;1.46477;0
20230712125831915_SVAKOV-R12_snap.fits;0.933834;26543;1.65518;0
20230712125931989_SVAKOV-R12_snap.fits;1.31625;26484.4;1.17603;0
