#timestamp,LO_Frequency,Hit,StdDev 
1689145215.8,286047001.1,N
1689145235.6,286047001.2,N
1689145255.4,286046999.0,N
1689145275.3,286046999.0,N
1689145295.1,286046998.7,N
1689145315.8,286046999.0,N
1689145335.7,286046998.4,N
1689145355.5,286046998.2,N
1689145375.4,286046998.1,N
1689145395.2,286046998.8,N
1689145415.0,286046998.6,N
1689145415.9,286046998.6,N
1689145435.8,286047000.8,N
1689145455.6,286046998.2,N
1689145475.4,286047001.2,N
1689145495.3,286047001.0,N
1689145515.1,286047000.8,N
1689145535.9,286047001.0,N
1689145555.7,286047000.7,N
1689145575.5,286047000.8,N
1689145595.4,286047001.1,N
1689145615.2,286047000.5,N
1689145635.0,286047000.4,N
1689145636.0,286047000.4,N
1689145655.8,286047000.3,N
1689145675.6,286047000.4,N
1689145695.5,286047001.0,N
1689145715.3,286047000.6,N
1689145735.1,286047001.2,N
1689145755.9,286047000.5,N
1689145775.7,286047000.8,N
1689145795.6,286047001.1,N
1689145815.4,286047000.9,N
1689145835.2,286046999.8,N
1689145855.1,286046999.8,N
1689145856.0,286046999.8,N
1689145875.8,286047000.2,N
1689145895.6,286046999.9,N
1689145915.5,286047000.9,N
1689145935.3,286047001.2,N
1689145955.2,286046998.7,N
1689145975.9,286046996.5,Y
1689145995.7,286046997.2,P
1689146015.6,286046999.6,N
1689146035.4,286046999.3,N
1689146055.2,286046998.4,N
1689146075.1,286046998.8,N
1689146076.0,286046998.8,N
1689146095.8,286046999.2,N
1689146115.7,286046998.5,N
1689146135.5,286047000.6,N
1689146155.3,286047000.1,N
1689146175.2,286047000.9,N
1689146195.0,286047000.2,N
1689146195.9,286047000.2,N
1689146215.7,286047000.3,N
1689146235.6,286047000.9,N
1689146255.4,286047000.5,N
1689146275.3,286046999.9,N
1689146295.1,286047000.5,N
1689146296.0,286047000.5,N
1689146315.8,286047000.2,N
1689146335.7,286046999.9,N
1689146355.5,286046998.6,N
1689146375.4,286682703.8,Y
1689146395.2,286047001.2,P
1689146415.0,286047001.1,N
1689146415.9,286047001.1,N
1689146435.8,286047001.1,N
1689146455.6,286047001.2,N
1689146475.4,286046998.8,N
1689146495.3,286047001.0,N
1689146515.1,286046998.1,N
1689146535.9,286047001.2,N
1689146555.7,286047000.4,N
1689146575.5,286047001.1,N
1689146595.4,286046998.7,N
1689146615.2,286046999.5,N
1689146635.0,286046999.2,N
1689146635.9,286046999.2,N
1689146655.8,286046997.3,N
1689146675.6,286046997.0,N
1689146695.5,286046996.5,N
1689146715.3,286047001.0,N
1689146735.1,286046998.9,N
1689146755.9,286046999.0,N
1689146775.7,286046999.1,N
1689146795.5,286046997.3,N
1689146815.4,286046997.0,N
1689146835.2,286046996.6,N
1689146855.1,286046999.6,N
1689146856.0,286046999.6,N
1689146875.8,286046999.6,N
1689146895.6,286046998.9,N
1689146915.5,286046999.4,N
1689146935.3,286046999.3,N
1689146955.1,286046999.4,N
1689146975.9,286046996.6,N
1689146995.7,286046996.5,N
1689147015.6,286046996.9,N
1689147035.4,286046999.1,N
1689147055.2,286046999.1,N
1689147075.1,286046996.7,N
1689147076.0,286046996.7,N
1689147095.8,286046997.8,N
1689147115.7,286046995.4,Y
1689147135.5,286046999.5,P
1689147155.3,286046999.3,N
1689147175.2,286046996.7,P
1689147195.9,286046999.5,N
1689147215.7,286046999.6,N
1689147235.6,286046999.5,N
1689147255.4,286046998.9,N
1689147275.3,286046999.4,N
1689147295.1,286046998.8,N
1689147296.0,286046998.8,N
1689147315.8,286046998.3,N
1689147335.7,286046998.1,N
1689147355.5,286046998.1,N
1689147375.3,286046998.5,N
1689147395.2,286046998.3,N
1689147415.0,286046998.7,N
1689147415.9,286046998.7,N
1689147435.8,286046999.2,N
1689147455.6,286046998.7,N
1689147475.4,286046996.6,Y
1689147495.3,286046998.1,P
1689147515.1,286046998.6,P
1689147535.8,286046999.4,N
1689147555.7,286046997.2,Y
1689147575.5,286046998.3,P
1689147595.4,286047011.9,P
1689147615.2,286047000.9,N
1689147635.0,286046998.5,N
1689147635.9,286046998.5,N
1689147655.8,286046999.9,N
1689147675.6,286047000.1,N
1689147695.4,286047000.8,N
1689147715.3,286047001.0,N
1689147735.1,286047000.8,N
1689147755.9,286046998.2,N
1689147775.7,286047000.9,N
1689147795.5,286047001.1,N
1689147815.4,286046998.1,N
1689147835.2,286046998.7,N
1689147855.0,286047000.8,N
1689147856.0,286047000.8,N
1689147875.8,286047000.9,N
1689147895.7,286047001.0,N
1689147915.5,286047000.8,N
1689147935.3,286047001.1,N
1689147955.2,286046998.6,N
1689147975.0,286046998.1,N
1689147975.9,286046998.1,N
1689147995.7,286047000.3,N
1689148015.6,286047000.8,N
1689148035.4,286047000.7,N
1689148055.3,286046998.4,N
1689148075.1,286046998.7,N
1689148095.8,286046996.6,N
1689148115.7,286046996.5,N
1689148135.5,286046998.5,N
1689148155.4,286046998.2,N
1689148175.2,286046999.3,N
1689148195.0,286046997.0,N
1689148196.0,286046997.0,N
1689148215.8,286046997.4,N
1689148235.6,286046997.6,N
1689148255.5,286046996.6,N
1689148275.3,286046996.6,N
1689148295.1,286046999.4,N
1689148315.9,286046998.3,N
1689148335.7,286046998.5,N
1689148355.6,286046998.1,N
1689148375.4,286046998.4,N
1689148425.3,286046998.3,E
1689148435.2,286047001.1,N
1689148455.0,286047000.8,P
1689148455.9,286047000.8,P
1689148475.8,286047000.9,Y
1689148495.6,286046996.8,P
1689148515.4,286046996.6,N
1689148535.3,286046996.7,N
1689148555.1,286046996.9,N
1689148575.8,286046996.8,N
1689148595.7,286046997.4,N
1689148615.5,286046997.6,N
1689148635.4,286046997.4,N
1689148655.2,286046997.1,N
1689148675.0,286046997.5,N
1689148675.9,286046997.5,N
1689148695.8,286046996.7,Y
1689148715.6,286046998.9,P
1689148735.5,286046998.9,N
1689148755.3,286046998.3,N
1689148775.1,286047001.0,N
1689148795.9,286047000.2,N
