# file name; noise; peak f.; mag.; duration
20230712125951104_SVAKOV-R12_met.fits;1.35275;26487.3;17.9022;0.341333
20230712130112512_SVAKOV-R12_met.fits;1.10601;26500.5;2.42976;0.170667
20230712130032064_SVAKOV-R12_snap.fits;1.25269;26513.7;1.44937;0
20230712130207808_SVAKOV-R12_met.fits;1.18457;26497.6;2.49383;0.170667
20230712130132139_SVAKOV-R12_snap.fits;1.34745;26523.9;1.12497;0
20230712130232213_SVAKOV-R12_snap.fits;1.49279;26521;1.38556;0
20230712130346624_SVAKOV-R12_met.fits;1.18928;26499;3.20789;0.170667
20230712130356181_SVAKOV-R12_met.fits;1.08532;26509.3;2.42413;0.170667
20230712130332288_SVAKOV-R12_snap.fits;1.1931;26522.5;0.910933;0
20230712130432363_SVAKOV-R12_snap.fits;1.3356;26482.9;1.03282;0
20230712130616640_SVAKOV-R12_met.fits;1.04324;26522.5;2.59891;0.170667
20230712130622955_SVAKOV-R12_met.fits;1.0711;26502;3.19577;0.341333
20230712130532437_SVAKOV-R12_snap.fits;1.19628;26544.4;1.06531;0
20230712130630123_SVAKOV-R12_met.fits;0.987915;26496.1;2.25468;0.170667
20230712130641216_SVAKOV-R12_met.fits;1.38592;26503.4;8.35194;0.512
20230712130707157_SVAKOV-R12_met.fits;1.34291;26491.7;2.72881;0.170667
20230712130632512_SVAKOV-R12_snap.fits;1.10429;26494.6;0.928098;0
20230712130732587_SVAKOV-R12_snap.fits;1.06712;26463.9;1.12123;0
20230712130924032_SVAKOV-R12_met.fits;1.15242;26512.2;5.1141;0.512
20230712130832661_SVAKOV-R12_snap.fits;1.0813;26531.2;1.02735;0
20230712130951168_SVAKOV-R12_met.fits;0.972312;26506.3;2.06112;0.170667
20230712130932736_SVAKOV-R12_snap.fits;1.19323;26518.1;1.12294;0
20230712131104555_SVAKOV-R12_met.fits;1.00033;26497.6;3.5243;0.341333
20230712131032811_SVAKOV-R12_snap.fits;0.867599;26477.1;0.899282;0
20230712131142784_SVAKOV-R12_met.fits;0.955507;26494.6;2.82668;0.170667
20230712131148416_SVAKOV-R12_met.fits;1.13938;26502;2.75648;0.170667
20230712131153024_SVAKOV-R12_met.fits;1.06465;26507.8;2.17967;0.170667
20230712131132885_SVAKOV-R12_snap.fits;1.05446;26453.6;1.08774;0
20230712131251563_SVAKOV-R12_met.fits;1.24091;26468.3;2.64319;0.341333
20230712131259243_SVAKOV-R12_met.fits;1.05929;26507.8;2.37144;0.170667
20230712131232960_SVAKOV-R12_snap.fits;1.13927;26497.6;1.04017;0
20230712131351125_SVAKOV-R12_met.fits;1.15655;26513.7;2.39646;0.170667
20230712131355392_SVAKOV-R12_met.fits;1.07418;26522.5;3.06631;0.170667
20230712131400171_SVAKOV-R12_met.fits;1.46047;26510.7;6.52341;0.341333
20230712131333035_SVAKOV-R12_snap.fits;1.06391;26537.1;0.833312;0
20230712131501952_SVAKOV-R12_met.fits;0.967203;26474.1;2.17951;0.341333
20230712131433109_SVAKOV-R12_snap.fits;1.11745;26540;0.93485;0
20230712131533184_SVAKOV-R12_snap.fits;0.937557;26478.5;0.752798;0
20230712131647765_SVAKOV-R12_met.fits;1.08861;26518.1;11.3059;0.341333
20230712131713024_SVAKOV-R12_met.fits;1.02968;26493.2;2.90106;2.048
20230712131615259_SVAKOV-R12_snap.fits;1.36163;26528.3;1.71699;0
20230712131741013_SVAKOV-R12_met.fits;1.0048;26506.3;7.37952;0.341333
20230712131803029_SVAKOV-R12_met.fits;1.04786;26500.5;2.26134;0.512
20230712131733333_SVAKOV-R12_snap.fits;1.00003;26522.5;0.887512;0
20230712131849792_SVAKOV-R12_met.fits;1.2127;26503.4;2.58673;0.341333
20230712131833408_SVAKOV-R12_snap.fits;1.50399;26529.8;1.09158;0
20230712132026219_SVAKOV-R12_met.fits;1.43218;26491.7;3.69907;0.170667
20230712131933483_SVAKOV-R12_snap.fits;1.14369;26468.3;1.02895;0
20230712132032533_SVAKOV-R12_met.fits;1.18822;26485.8;6.71607;0.341333
20230712132045845_SVAKOV-R12_met.fits;1.0541;26474.1;2.16439;0.170667
20230712132033557_SVAKOV-R12_snap.fits;1.24996;26478.5;0.89463;0
20230712132223637_SVAKOV-R12_met.fits;1.20756;26484.4;3.19892;0.170667
20230712132133632_SVAKOV-R12_snap.fits;1.42593;26482.9;1.14286;0
20230712132233707_SVAKOV-R12_snap.fits;1.25833;26538.6;0.856125;0
20230712132421397_SVAKOV-R12_met.fits;1.11086;26521;4.42772;0.170667
20230712132333781_SVAKOV-R12_snap.fits;1.00018;26509.3;0.91018;0
20230712132433856_SVAKOV-R12_snap.fits;1.2104;26523.9;1.03616;0
20230712132531371_SVAKOV-R12_met.fits;1.43579;26449.2;6.87599;0.341333
20230712132550485_SVAKOV-R12_met.fits;1.32578;26493.2;9.33117;0.682667
20230712132617109_SVAKOV-R12_met.fits;1.04263;26506.3;3.25754;0.170667
20230712132533931_SVAKOV-R12_snap.fits;1.2665;26531.2;0.900769;0
20230712132722475_SVAKOV-R12_met.fits;0.880938;26491.7;1.85893;0.170667
20230712132634005_SVAKOV-R12_snap.fits;1.10629;26471.2;0.919382;0
20230712132755413_SVAKOV-R12_met.fits;1.14474;26529.8;2.32333;0.170667
20230712132734080_SVAKOV-R12_snap.fits;1.36543;26453.6;1.09887;0
20230712132834155_SVAKOV-R12_snap.fits;1.37797;26523.9;1.10895;0
20230712132934229_SVAKOV-R12_snap.fits;1.21865;26494.6;1.17953;0
20230712133058880_SVAKOV-R12_met.fits;0.999899;26497.6;2.05985;0.341333
20230712133115435_SVAKOV-R12_met.fits;1.43705;26499;4.00483;0.170667
20230712133119531_SVAKOV-R12_met.fits;1.1369;26499;2.30529;0.341333
20230712133034304_SVAKOV-R12_snap.fits;1.06537;26547.4;1.04137;0
20230712133132160_SVAKOV-R12_met.fits;1.21612;26529.8;3.51485;0.512
20230712133134379_SVAKOV-R12_snap.fits;1.15946;26547.4;0.933162;0
20230712133305515_SVAKOV-R12_met.fits;1.31587;26525.4;3.161;0.170667
20230712133234453_SVAKOV-R12_snap.fits;1.30745;26503.4;1.3655;0
20230712133334528_SVAKOV-R12_snap.fits;1.1087;26471.2;1.1163;0
20230712133500373_SVAKOV-R12_met.fits;1.25915;26529.8;12.457;0.512
20230712133434603_SVAKOV-R12_snap.fits;1.1791;26481.4;1.01142;0
20230712133542357_SVAKOV-R12_met.fits;0.990739;26538.6;2.11234;0.170667
20230712133556693_SVAKOV-R12_met.fits;1.02617;26510.7;2.6993;0.341333
20230712133604373_SVAKOV-R12_met.fits;1.03472;26535.6;7.91131;0.341333
20230712133534677_SVAKOV-R12_snap.fits;1.33068;26538.6;0.742672;0
20230712133633728_SVAKOV-R12_met.fits;1.3028;26513.7;4.16899;0.512
20230712133634752_SVAKOV-R12_snap.fits;1.04301;26485.8;1.28789;0
20230712133734827_SVAKOV-R12_snap.fits;1.17608;26534.2;1.07312;0
20230712133834901_SVAKOV-R12_snap.fits;1.03501;26466.8;0.961809;0
20230712134008768_SVAKOV-R12_met.fits;0.976884;26516.6;2.60881;0.170667
20230712133934976_SVAKOV-R12_snap.fits;1.29632;26504.9;1.08683;0
20230712134035051_SVAKOV-R12_snap.fits;1.1349;26455.1;0.81514;0
20230712134212501_SVAKOV-R12_met.fits;1.18782;26510.7;3.7923;0.341333
20230712134135125_SVAKOV-R12_snap.fits;0.969281;26540;0.840145;0
20230712134254997_SVAKOV-R12_met.fits;1.0599;26496.1;2.26985;0.341333
20230712134313259_SVAKOV-R12_met.fits;1.33364;26500.5;5.19065;0.170667
20230712134235200_SVAKOV-R12_snap.fits;1.02887;26509.3;1.10488;0
20230712134338176_SVAKOV-R12_met.fits;1.12648;26515.1;2.94074;0.341333
20230712134335275_SVAKOV-R12_snap.fits;1.21667;26526.9;1.01141;0
20230712134435349_SVAKOV-R12_snap.fits;1.11481;26459.5;0.966338;0
20230712134541568_SVAKOV-R12_met.fits;1.47028;26499;4.12839;0.341333
20230712134535424_SVAKOV-R12_snap.fits;1.16085;26453.6;1.1775;0
20230712134702464_SVAKOV-R12_met.fits;1.03341;26535.6;2.16751;0.170667
20230712134635499_SVAKOV-R12_snap.fits;1.46321;26503.4;1.44243;0
20230712134735573_SVAKOV-R12_snap.fits;1.26553;26472.7;1.1111;0
20230712134911659_SVAKOV-R12_met.fits;4.97116;26491.7;33.9229;0.512
20230712134835648_SVAKOV-R12_snap.fits;1.34368;26538.6;1.27295;0
20230712134949035_SVAKOV-R12_met.fits;1.42212;26531.2;3.41546;0.512
20230712134935723_SVAKOV-R12_snap.fits;1.04998;26472.7;1.16631;0
20230712135035797_SVAKOV-R12_snap.fits;1.16486;26497.6;0.936995;0
20230712135135872_SVAKOV-R12_snap.fits;1.30379;26544.4;0.852011;0
20230712135235947_SVAKOV-R12_snap.fits;1.23909;26504.9;1.34257;0
20230712135352917_SVAKOV-R12_met.fits;1.50335;26494.6;3.79456;0.341333
20230712135336021_SVAKOV-R12_snap.fits;1.28049;26488.8;1.13507;0
20230712135509547_SVAKOV-R12_met.fits;1.33164;26503.4;6.88841;0.170667
20230712135436096_SVAKOV-R12_snap.fits;1.31823;26471.2;0.931871;0
20230712135632320_SVAKOV-R12_met.fits;0.99393;26482.9;2.20827;0.170667
20230712135536171_SVAKOV-R12_snap.fits;1.22874;26543;1.62187;0
20230712135709867_SVAKOV-R12_met.fits;1.37801;26512.2;3.57377;0.341333
20230712135636245_SVAKOV-R12_snap.fits;1.3163;26506.3;1.15799;0
20230712135829056_SVAKOV-R12_met.fits;1.34832;26504.9;6.49335;0.341333
20230712135736320_SVAKOV-R12_snap.fits;1.42764;26471.2;1.13058;0
20230712135858240_SVAKOV-R12_met.fits;1.2551;26502;3.14101;0.512
20230712135836395_SVAKOV-R12_snap.fits;1.47848;26497.6;1.19023;0
20230712135936469_SVAKOV-R12_snap.fits;1.61049;26460.9;1.15346;0
