# file name; noise; peak f.; mag.; duration
20230712005930283_SVAKOV-R12_met.fits;1.13687;26510.7;2.29663;0.170667
20230712005942400_SVAKOV-R12_met.fits;1.23036;26503.4;4.92569;0.341333
20230712005955883_SVAKOV-R12_met.fits;1.3756;26507.8;4.60437;0.170667
20230712010024555_SVAKOV-R12_met.fits;1.25064;26507.8;2.54143;0.170667
20230712010046571_SVAKOV-R12_met.fits;1.52648;26506.3;4.03733;0.170667
20230712010117973_SVAKOV-R12_met.fits;1.49626;26521;3.93599;0.170667
20230712010038379_SVAKOV-R12_snap.fits;1.40064;26459.5;1.53119;0
20230712010213269_SVAKOV-R12_met.fits;1.40673;26502;3.45566;0.853333
20230712010138453_SVAKOV-R12_snap.fits;1.40467;26449.2;1.6799;0
20230712010256448_SVAKOV-R12_met.fits;1.31411;26502;3.33185;0.170667
20230712010238528_SVAKOV-R12_snap.fits;1.50615;26510.7;1.36519;0
20230712010420928_SVAKOV-R12_met.fits;1.24897;26494.6;3.19645;0.170667
20230712010338603_SVAKOV-R12_snap.fits;1.22153;26449.2;1.46716;0
20230712010515883_SVAKOV-R12_met.fits;1.21679;26491.7;5.30795;3.072
20230712010438677_SVAKOV-R12_snap.fits;1.80127;26534.2;1.23284;0
20230712010542507_SVAKOV-R12_met.fits;1.39914;26500.5;5.09773;0.682667
20230712010627733_SVAKOV-R12_met.fits;1.45499;26502;3.12386;0.170667
20230712010630635_SVAKOV-R12_met.fits;1.18751;26515.1;6.41233;0.512
20230712010538752_SVAKOV-R12_snap.fits;1.27372;26509.3;1.15367;0
20230712010712960_SVAKOV-R12_met.fits;1.37079;26497.6;2.93234;0.170667
20230712010715349_SVAKOV-R12_met.fits;1.40279;26502;4.49416;0.170667
20230712010638827_SVAKOV-R12_snap.fits;1.4553;26449.2;1.26616;0
20230712010818155_SVAKOV-R12_met.fits;1.23598;26494.6;3.68549;2.38933
20230712010738901_SVAKOV-R12_snap.fits;1.35453;26510.7;1.34324;0
20230712010838976_SVAKOV-R12_snap.fits;1.30761;26519.5;1.12053;0
20230712010939051_SVAKOV-R12_snap.fits;1.43692;26544.4;1.40184;0
20230712011050219_SVAKOV-R12_met.fits;1.48173;26497.6;5.03822;1.87733
20230712011039125_SVAKOV-R12_snap.fits;1.40546;26452.1;0.930989;0
20230712011217771_SVAKOV-R12_met.fits;1.18789;26502;4.80876;0.341333
20230712011224427_SVAKOV-R12_met.fits;1.28605;26509.3;14.709;1.024
20230712011234325_SVAKOV-R12_met.fits;1.28983;26504.9;3.86123;0.341333
20230712011139200_SVAKOV-R12_snap.fits;1.3654;26449.2;1.42846;0
20230712011256853_SVAKOV-R12_met.fits;1.29545;26504.9;5.28637;0.170667
20230712011329280_SVAKOV-R12_met.fits;1.47752;26537.1;3.31673;0.170667
20230712011239275_SVAKOV-R12_snap.fits;1.19337;26512.2;1.00375;0
20230712011339349_SVAKOV-R12_snap.fits;1.3255;26534.2;1.58461;0
20230712011517995_SVAKOV-R12_met.fits;1.2502;26450.7;4.14366;0.170667
20230712011521579_SVAKOV-R12_met.fits;1.339;26499;3.7792;0.170667
20230712011439424_SVAKOV-R12_snap.fits;1.34197;26513.7;1.19963;0
20230712011634624_SVAKOV-R12_met.fits;1.30469;26456.5;2.74891;0.170667
20230712011539499_SVAKOV-R12_snap.fits;1.62453;26487.3;1.08749;0
20230712011733163_SVAKOV-R12_met.fits;1.61973;26497.6;9.99757;1.70667
20230712011639573_SVAKOV-R12_snap.fits;1.39005;26519.5;1.06744;0
20230712011739648_SVAKOV-R12_snap.fits;1.85436;26512.2;1.36925;0
20230712011841429_SVAKOV-R12_met.fits;1.6308;26515.1;4.52814;0.170667
20230712011847232_SVAKOV-R12_met.fits;1.40757;26504.9;3.81336;0.170667
20230712011839723_SVAKOV-R12_snap.fits;1.67742;26459.5;1.31246;0
20230712011939797_SVAKOV-R12_snap.fits;1.15484;26500.5;1.23725;0
20230712012046528_SVAKOV-R12_met.fits;1.29919;26500.5;3.36581;0.682667
20230712012117248_SVAKOV-R12_met.fits;1.48693;26496.1;3.98359;0.341333
20230712012039872_SVAKOV-R12_snap.fits;1.29818;26471.2;1.61336;0
20230712012212203_SVAKOV-R12_met.fits;1.49395;26503.4;4.14828;0.170667
20230712012139947_SVAKOV-R12_snap.fits;1.60025;26475.6;1.20824;0
20230712012315179_SVAKOV-R12_met.fits;1.35469;26510.7;2.75212;0.170667
20230712012335829_SVAKOV-R12_met.fits;1.37539;26502;3.38349;0.341333
20230712012240021_SVAKOV-R12_snap.fits;1.4047;26537.1;1.14527;0
20230712012340096_SVAKOV-R12_met.fits;1.30564;26502;2.87553;0.170667
20230712012427029_SVAKOV-R12_met.fits;1.37108;26506.3;9.12514;0.341333
20230712012433685_SVAKOV-R12_met.fits;1.17127;26513.7;4.40747;0.512
20230712012340096_SVAKOV-R12_snap.fits;1.41453;26480;0.961071;0
20230712012440171_SVAKOV-R12_snap.fits;1.43528;26494.6;0.989353;0
20230712012608235_SVAKOV-R12_met.fits;1.16408;26491.7;4.86241;0.170667
20230712012540245_SVAKOV-R12_snap.fits;1.63135;26532.7;1.26336;0
20230712012716843_SVAKOV-R12_met.fits;1.36977;26500.5;7.41051;0.170667
20230712012640320_SVAKOV-R12_snap.fits;1.56992;26477.1;1.38526;0
20230712012736299_SVAKOV-R12_met.fits;1.27786;26468.3;16.2251;0.853333
20230712012747392_SVAKOV-R12_met.fits;1.56551;26518.1;3.48084;0.341333
20230712012740395_SVAKOV-R12_snap.fits;1.34016;26509.3;1.37564;0
20230712012840469_SVAKOV-R12_snap.fits;2.00957;26488.8;1.21459;0
20230712013004608_SVAKOV-R12_met.fits;1.33756;26484.4;4.05232;0.341333
20230712013033451_SVAKOV-R12_met.fits;1.17641;26499;2.93005;0.170667
20230712012940544_SVAKOV-R12_snap.fits;1.4513;26512.2;0.949397;0
20230712013050005_SVAKOV-R12_met.fits;1.36983;26503.4;3.134;0.170667
20230712013040619_SVAKOV-R12_snap.fits;1.45387;26481.4;1.25758;0
20230712013139840_SVAKOV-R12_met.fits;1.29423;26496.1;5.57592;1.536
20230712013159467_SVAKOV-R12_met.fits;1.46449;26512.2;2.95643;0.170667
20230712013212267_SVAKOV-R12_met.fits;1.53823;26497.6;4.63872;0.170667
20230712013226603_SVAKOV-R12_met.fits;1.40839;26528.3;6.76934;2.048
20230712013140693_SVAKOV-R12_snap.fits;1.4642;26545.9;1.1377;0
20230712013255616_SVAKOV-R12_met.fits;1.22184;26509.3;3.23932;0.170667
20230712013240768_SVAKOV-R12_snap.fits;1.52531;26507.8;1.34054;0
20230712013408320_SVAKOV-R12_met.fits;1.46904;26523.9;3.92076;0.170667
20230712013429141_SVAKOV-R12_met.fits;1.72487;26515.1;10.3476;0.341333
20230712013340843_SVAKOV-R12_snap.fits;1.53555;26506.3;1.18818;0
20230712013440405_SVAKOV-R12_met.fits;1.37829;26532.7;4.86411;0.170667
20230712013450304_SVAKOV-R12_met.fits;1.39977;26496.1;3.34967;0.170667
20230712013457643_SVAKOV-R12_met.fits;1.37326;26510.7;13.1009;0.341333
20230712013440917_SVAKOV-R12_snap.fits;1.37157;26482.9;1.09908;0
20230712013540992_SVAKOV-R12_snap.fits;1.26916;26468.3;1.3157;0
20230712013702059_SVAKOV-R12_met.fits;1.37635;26528.3;4.42214;0.170667
20230712013708715_SVAKOV-R12_met.fits;1.3458;26506.3;8.35061;0.341333
20230712013641067_SVAKOV-R12_snap.fits;1.38397;26485.8;1.37404;0
20230712013739093_SVAKOV-R12_met.fits;1.34853;26506.3;5.03017;0.341333
20230712013750187_SVAKOV-R12_met.fits;1.1997;26500.5;13.7566;0.512
20230712013837632_SVAKOV-R12_met.fits;1.20229;26450.7;2.45886;0.170667
20230712013741141_SVAKOV-R12_snap.fits;1.44496;26452.1;0.894874;0
20230712013840021_SVAKOV-R12_met.fits;1.33627;26480;3.18242;0.170667
20230712013901355_SVAKOV-R12_met.fits;1.32419;26522.5;4.86364;0.341333
20230712013934123_SVAKOV-R12_met.fits;1.28278;26487.3;4.5135;0.512
20230712013841216_SVAKOV-R12_snap.fits;1.48462;26458;1.31446;0
20230712013938731_SVAKOV-R12_met.fits;1.51704;26535.6;4.6525;0.512
20230712013949483_SVAKOV-R12_met.fits;1.44575;26503.4;4.23846;0.170667
20230712013941291_SVAKOV-R12_snap.fits;1.50894;26455.1;1.63974;0
20230712014124032_SVAKOV-R12_met.fits;1.37593;26515.1;4.91902;0.170667
20230712014041365_SVAKOV-R12_snap.fits;1.41007;26537.1;1.18088;0
20230712014145365_SVAKOV-R12_met.fits;1.32656;26485.8;4.60246;0.341333
20230712014152363_SVAKOV-R12_met.fits;1.35743;26496.1;3.43399;0.170667
20230712014228715_SVAKOV-R12_met.fits;1.26466;26519.5;2.86;0.170667
20230712014141440_SVAKOV-R12_snap.fits;1.48936;26509.3;1.22151;0
20230712014241515_SVAKOV-R12_snap.fits;1.15049;26468.3;1.08032;0
20230712014415723_SVAKOV-R12_met.fits;1.34283;26499;2.7701;0.512
20230712014341589_SVAKOV-R12_snap.fits;1.2388;26449.2;1.6344;0
20230712014451563_SVAKOV-R12_met.fits;1.29557;26515.1;2.61506;0.170667
20230712014441664_SVAKOV-R12_snap.fits;1.69218;26449.2;1.20978;0
20230712014613483_SVAKOV-R12_met.fits;1.42778;26499;3.19708;0.170667
20230712014638400_SVAKOV-R12_met.fits;1.40775;26502;3.58562;0.170667
20230712014541739_SVAKOV-R12_snap.fits;1.26492;26526.9;1.09091;0
20230712014643008_SVAKOV-R12_met.fits;1.48576;26491.7;7.02531;0.853333
20230712014641813_SVAKOV-R12_snap.fits;1.33044;26449.2;0.982423;0
20230712014741888_SVAKOV-R12_snap.fits;1.4094;26513.7;1.23295;0
20230712014841963_SVAKOV-R12_snap.fits;1.19346;26471.2;1.28371;0
20230712014942037_SVAKOV-R12_snap.fits;1.13932;26449.2;0.911879;0
20230712015100032_SVAKOV-R12_met.fits;1.37544;26547.4;10.5359;0.512
20230712015135019_SVAKOV-R12_met.fits;1.38458;26503.4;3.77914;0.341333
20230712015042112_SVAKOV-R12_snap.fits;1.1582;26545.9;1.12719;0
20230712015142187_SVAKOV-R12_snap.fits;1.44763;26513.7;1.25976;0
20230712015242261_SVAKOV-R12_snap.fits;1.30845;26460.9;1.39557;0
20230712015349845_SVAKOV-R12_met.fits;1.03015;26487.3;3.47512;0.170667
20230712015353088_SVAKOV-R12_met.fits;1.27113;26499;2.5821;0.170667
20230712015408960_SVAKOV-R12_met.fits;1.55263;26510.7;4.26441;0.341333
20230712015342336_SVAKOV-R12_snap.fits;1.56458;26512.2;1.48835;0
20230712015442411_SVAKOV-R12_snap.fits;1.06726;26526.9;1.33893;0
20230712015554773_SVAKOV-R12_met.fits;1.3597;26494.6;10.4965;0.341333
20230712015603307_SVAKOV-R12_met.fits;1.60235;26487.3;5.20963;0.341333
20230712015542485_SVAKOV-R12_snap.fits;1.22919;26496.1;1.12074;0
20230712015639829_SVAKOV-R12_met.fits;1.25161;26503.4;2.61843;0.341333
20230712015653141_SVAKOV-R12_met.fits;1.2109;26507.8;2.57794;0.170667
20230712015656384_SVAKOV-R12_met.fits;1.175;26503.4;3.97863;0.170667
20230712015642560_SVAKOV-R12_snap.fits;1.46845;26468.3;1.31985;0
20230712015742635_SVAKOV-R12_snap.fits;1.22545;26491.7;1.22649;0
20230712015907285_SVAKOV-R12_met.fits;1.27662;26513.7;3.37899;0.170667
20230712015842709_SVAKOV-R12_snap.fits;1.04558;26449.2;1.21943;0
20230712015942784_SVAKOV-R12_snap.fits;1.39631;26493.2;1.00361;0
