# file name; noise; peak f.; mag.; duration
20230712060021013_SVAKOV-R12_met.fits;1.61943;26504.9;6.26772;0.170667
20230712060000704_SVAKOV-R12_snap.fits;1.60609;26491.7;1.1947;0
20230712060109483_SVAKOV-R12_met.fits;1.28343;26485.8;4.76449;0.170667
20230712060141739_SVAKOV-R12_met.fits;1.47947;26500.5;3.29095;0.170667
20230712060100779_SVAKOV-R12_snap.fits;1.43926;26518.1;1.61575;0
20230712060213483_SVAKOV-R12_met.fits;1.61657;26488.8;6.76949;0.512
20230712060218261_SVAKOV-R12_met.fits;1.80589;26500.5;8.27386;0.341333
20230712060221675_SVAKOV-R12_met.fits;1.50668;26516.6;3.20545;0.170667
20230712060226795_SVAKOV-R12_met.fits;1.69717;26500.5;6.44257;0.170667
20230712060231744_SVAKOV-R12_met.fits;1.21684;26506.3;4.56878;0.170667
20230712060247787_SVAKOV-R12_met.fits;1.37239;26525.4;9.32439;0.341333
20230712060200853_SVAKOV-R12_snap.fits;1.32588;26460.9;1.42888;0
20230712060300928_SVAKOV-R12_snap.fits;1.60298;26515.1;1.23603;0
20230712060431552_SVAKOV-R12_met.fits;2.11794;26506.3;19.0611;1.024
20230712060456469_SVAKOV-R12_met.fits;1.62659;26504.9;4.382;0.341333
20230712060401003_SVAKOV-R12_snap.fits;1.49227;26513.7;1.1867;0
20230712060540160_SVAKOV-R12_met.fits;1.72064;26487.3;3.97949;1.536
20230712060550229_SVAKOV-R12_met.fits;1.07624;26502;2.59941;0.170667
20230712060501077_SVAKOV-R12_snap.fits;2.04042;26481.4;1.23113;0
20230712060635797_SVAKOV-R12_met.fits;1.61157;26494.6;5.85559;0.341333
20230712060601152_SVAKOV-R12_snap.fits;1.54036;26465.3;1.07744;0
20230712060735531_SVAKOV-R12_met.fits;1.53748;26516.6;5.10418;0.341333
20230712060757205_SVAKOV-R12_met.fits;1.55717;26503.4;7.01776;0.170667
20230712060701227_SVAKOV-R12_snap.fits;1.71925;26521;1.23878;0
20230712060853184_SVAKOV-R12_met.fits;1.80671;26512.2;7.23746;0.170667
20230712060801301_SVAKOV-R12_snap.fits;1.48171;26460.9;1.23466;0
20230712060919808_SVAKOV-R12_met.fits;1.53352;26522.5;14.9088;0.341333
20230712060950869_SVAKOV-R12_met.fits;1.61922;26504.9;5.84423;0.170667
20230712060901376_SVAKOV-R12_snap.fits;1.59652;26497.6;1.37196;0
20230712061001451_SVAKOV-R12_snap.fits;1.38032;26491.7;1.33827;0
20230712061113643_SVAKOV-R12_met.fits;1.60499;26519.5;5.72092;0.512
20230712061127467_SVAKOV-R12_met.fits;1.48987;26519.5;5.4532;0.512
20230712061101525_SVAKOV-R12_snap.fits;1.568;26477.1;1.24911;0
20230712061215253_SVAKOV-R12_met.fits;1.46332;26502;5.14805;0.512
20230712061201600_SVAKOV-R12_snap.fits;1.74735;26504.9;1.31379;0
20230712061313963_SVAKOV-R12_met.fits;1.6578;26497.6;4.30809;0.170667
20230712061338880_SVAKOV-R12_met.fits;1.69101;26502;4.51425;0.170667
20230712061301675_SVAKOV-R12_snap.fits;1.4492;26528.3;1.15362;0
20230712061400725_SVAKOV-R12_met.fits;1.13251;26493.2;3.82578;0.170667
20230712061440832_SVAKOV-R12_met.fits;1.35077;26491.7;3.76736;1.024
20230712061401749_SVAKOV-R12_snap.fits;1.40348;26515.1;1.11221;0
20230712061501824_SVAKOV-R12_snap.fits;1.37123;26455.1;1.277;0
20230712061601216_SVAKOV-R12_met.fits;1.30005;26500.5;5.96279;0.682667
20230712061640128_SVAKOV-R12_met.fits;1.27871;26494.6;3.17731;0.341333
20230712061601899_SVAKOV-R12_snap.fits;1.04606;26450.7;1.23914;0
20230712061705216_SVAKOV-R12_met.fits;1.38307;26502;3.13407;0.341333
20230712061701973_SVAKOV-R12_snap.fits;1.26929;26506.3;0.998548;0
20230712061802048_SVAKOV-R12_snap.fits;1.23919;26538.6;1.1636;0
20230712061923456_SVAKOV-R12_met.fits;0.991936;26506.3;3.29577;0.170667
20230712061902123_SVAKOV-R12_snap.fits;1.0329;26500.5;1.11068;0
20230712062002197_SVAKOV-R12_snap.fits;1.19613;26516.6;1.21277;0
20230712062112853_SVAKOV-R12_met.fits;1.26142;26510.7;2.69242;0.341333
20230712062102272_SVAKOV-R12_snap.fits;1.28845;26466.8;0.982382;0
20230712062252523_SVAKOV-R12_met.fits;1.19288;26493.2;2.5176;0.170667
20230712062202347_SVAKOV-R12_snap.fits;1.29056;26490.2;1.07834;0
20230712062317952_SVAKOV-R12_met.fits;1.30978;26510.7;7.14792;0.341333
20230712062356864_SVAKOV-R12_met.fits;1.08996;26497.6;4.84054;0.341333
20230712062302421_SVAKOV-R12_snap.fits;1.18416;26538.6;1.09987;0
20230712062403349_SVAKOV-R12_met.fits;1.05527;26504.9;2.48029;0.170667
20230712062432192_SVAKOV-R12_met.fits;1.11574;26503.4;3.63067;0.170667
20230712062402496_SVAKOV-R12_snap.fits;1.24505;26513.7;1.03218;0
20230712062511957_SVAKOV-R12_met.fits;1.17536;26500.5;11.7205;1.36533
20230712062523221_SVAKOV-R12_met.fits;1.0413;26497.6;3.29434;0.170667
20230712062544896_SVAKOV-R12_met.fits;1.16613;26507.8;3.38985;0.170667
20230712062502571_SVAKOV-R12_snap.fits;1.23762;26485.8;1.02602;0
20230712062639509_SVAKOV-R12_met.fits;1.13527;26500.5;2.81303;0.170667
20230712062602645_SVAKOV-R12_snap.fits;1.27251;26462.4;1.04964;0
20230712062703232_SVAKOV-R12_met.fits;1.31197;26503.4;5.31284;0.341333
20230712062726955_SVAKOV-R12_met.fits;1.17308;26500.5;3.78266;0.170667
20230712062702720_SVAKOV-R12_snap.fits;1.30382;26503.4;1.06954;0
20230712062824811_SVAKOV-R12_met.fits;1.09205;26507.8;2.40234;0.170667
20230712062802795_SVAKOV-R12_snap.fits;0.959059;26466.8;0.870626;0
20230712062901504_SVAKOV-R12_met.fits;1.09039;26496.1;2.9477;0.170667
20230712062908501_SVAKOV-R12_met.fits;1.31343;26534.2;11.2851;0.341333
20230712062950315_SVAKOV-R12_met.fits;1.18955;26500.5;3.35229;0.341333
20230712062902869_SVAKOV-R12_snap.fits;1.33417;26487.3;1.06663;0
20230712063002944_SVAKOV-R12_snap.fits;1.14306;26460.9;0.967662;0
20230712063103019_SVAKOV-R12_snap.fits;1.12227;26494.6;1.01226;0
20230712063206165_SVAKOV-R12_met.fits;1.29542;26500.5;3.06097;0.170667
20230712063229205_SVAKOV-R12_met.fits;1.27798;26507.8;5.35726;0.341333
20230712063252928_SVAKOV-R12_met.fits;1.34263;26521;6.7605;1.36533
20230712063203093_SVAKOV-R12_snap.fits;1.22225;26506.3;1.05104;0
20230712063314603_SVAKOV-R12_met.fits;1.18425;26482.9;2.77085;0.170667
20230712063303168_SVAKOV-R12_snap.fits;1.22646;26499;0.859285;0
20230712063454101_SVAKOV-R12_met.fits;1.21203;26513.7;3.0849;0.341333
20230712063403243_SVAKOV-R12_snap.fits;1.01759;26480;1.06553;0
20230712063539157_SVAKOV-R12_met.fits;1.19888;26477.1;2.70705;0.341333
20230712063546667_SVAKOV-R12_met.fits;1.12848;26506.3;8.17034;0.341333
20230712063503317_SVAKOV-R12_snap.fits;0.979498;26466.8;1.01312;0
20230712063609877_SVAKOV-R12_met.fits;1.16093;26509.3;3.7047;0.170667
20230712063656299_SVAKOV-R12_met.fits;1.43536;26532.7;3.27663;0.170667
20230712063603392_SVAKOV-R12_snap.fits;1.0073;26463.9;0.973444;0
20230712063742037_SVAKOV-R12_met.fits;0.967804;26507.8;3.12896;0.170667
20230712063754325_SVAKOV-R12_met.fits;1.03541;26507.8;3.93559;1.024
20230712063703467_SVAKOV-R12_snap.fits;1.29104;26525.4;1.29045;0
20230712063816341_SVAKOV-R12_met.fits;1.02323;26532.7;2.3964;0.170667
20230712063803541_SVAKOV-R12_snap.fits;1.30306;26526.9;0.921636;0
20230712063903616_SVAKOV-R12_snap.fits;1.33399;26480;1.33501;0
20230712064015296_SVAKOV-R12_met.fits;1.39649;26496.1;3.02221;0.170667
20230712064040725_SVAKOV-R12_met.fits;1.28847;26509.3;3.01346;0.170667
20230712064003691_SVAKOV-R12_snap.fits;0.971492;26504.9;0.840916;0
20230712064103765_SVAKOV-R12_snap.fits;1.14978;26502;1.10774;0
20230712064212032_SVAKOV-R12_met.fits;1.18145;26515.1;9.12287;0.512
20230712064216128_SVAKOV-R12_met.fits;1.17424;26500.5;3.70375;0.170667
20230712064242240_SVAKOV-R12_met.fits;1.21825;26507.8;2.95565;0.170667
20230712064203840_SVAKOV-R12_snap.fits;1.18708;26487.3;1.12367;0
20230712064310400_SVAKOV-R12_met.fits;1.18412;26499;2.61898;0.170667
20230712064313301_SVAKOV-R12_met.fits;1.28468;26513.7;3.13387;0.170667
20230712064321152_SVAKOV-R12_met.fits;1.12922;26543;2.71012;0.170667
20230712064303915_SVAKOV-R12_snap.fits;0.991567;26515.1;1.06046;0
20230712064453141_SVAKOV-R12_met.fits;1.17148;26525.4;2.74599;0.170667
20230712064403989_SVAKOV-R12_snap.fits;1.1485;26545.9;0.953331;0
20230712064513109_SVAKOV-R12_met.fits;1.1962;26502;2.98713;0.170667
20230712064549461_SVAKOV-R12_met.fits;1.09808;26500.5;3.05735;0.341333
20230712064504064_SVAKOV-R12_snap.fits;1.03926;26521;0.78825;0
20230712064613013_SVAKOV-R12_met.fits;1.32208;26502;3.88204;0.341333
20230712064636395_SVAKOV-R12_met.fits;1.10256;26504.9;2.6717;0.682667
20230712064643051_SVAKOV-R12_met.fits;1.07122;26503.4;3.46171;0.170667
20230712064645099_SVAKOV-R12_met.fits;1.0399;26535.6;3.64173;0.170667
20230712064604139_SVAKOV-R12_snap.fits;1.13377;26503.4;0.851406;0
20230712064706261_SVAKOV-R12_met.fits;1.19645;26510.7;2.80039;0.170667
20230712064751317_SVAKOV-R12_met.fits;1.2824;26503.4;2.9071;0.170667
20230712064704213_SVAKOV-R12_snap.fits;1.20502;26471.2;1.10609;0
20230712064811456_SVAKOV-R12_met.fits;1.45316;26480;11.2974;0.341333
20230712064834837_SVAKOV-R12_met.fits;1.1571;26499;7.0544;0.512
20230712064847808_SVAKOV-R12_met.fits;1.33722;26516.6;3.80164;0.341333
20230712064804288_SVAKOV-R12_snap.fits;1.10977;26496.1;0.844109;0
20230712064904363_SVAKOV-R12_snap.fits;1.20125;26499;1.01723;0
20230712065004437_SVAKOV-R12_snap.fits;1.10037;26516.6;0.841018;0
20230712065108437_SVAKOV-R12_met.fits;1.22609;26506.3;3.67522;0.341333
20230712065126016_SVAKOV-R12_met.fits;0.981914;26512.2;2.07801;0.512
20230712065136597_SVAKOV-R12_met.fits;1.09137;26499;3.23978;2.048
20230712065104512_SVAKOV-R12_snap.fits;1.17585;26507.8;0.778702;0
20230712065233088_SVAKOV-R12_met.fits;1.27619;26493.2;6.44482;0.341333
20230712065204587_SVAKOV-R12_snap.fits;1.08031;26532.7;1.20693;0
20230712065333845_SVAKOV-R12_met.fits;1.02317;26504.9;2.30991;0.170667
20230712065341867_SVAKOV-R12_met.fits;0.978446;26502;2.71366;0.170667
20230712065304661_SVAKOV-R12_snap.fits;1.11447;26487.3;0.913197;0
20230712065409344_SVAKOV-R12_met.fits;0.966824;26500.5;3.81542;0.341333
20230712065456107_SVAKOV-R12_met.fits;0.95013;26499;2.64899;0.341333
20230712065404736_SVAKOV-R12_snap.fits;1.23528;26513.7;1.1497;0
20230712065526656_SVAKOV-R12_met.fits;1.13379;26499;2.58243;0.170667
20230712065504811_SVAKOV-R12_snap.fits;1.21078;26491.7;0.92648;0
20230712065607787_SVAKOV-R12_met.fits;1.00102;26500.5;2.68229;1.536
20230712065700523_SVAKOV-R12_met.fits;1.21653;26503.4;4.37711;0.170667
20230712065604885_SVAKOV-R12_snap.fits;1.20176;26540;0.980102;0
20230712065704960_SVAKOV-R12_snap.fits;1.1456;26541.5;0.969018;0
20230712065834731_SVAKOV-R12_met.fits;1.11494;26521;2.38777;0.341333
20230712065805035_SVAKOV-R12_snap.fits;1.3433;26485.8;1.03583;0
20230712065905109_SVAKOV-R12_snap.fits;1.23728;26525.4;1.01083;0
