# file name; noise; peak f.; mag.; duration
20231214030001204_ZEBRAK-R5_snap.fits;37.1128;26500.5;28.1955;0
20231214030101279_ZEBRAK-R5_snap.fits;54.8526;26509.3;48.603;0
20231214030201353_ZEBRAK-R5_snap.fits;39.169;26488.8;36.2189;0
20231214030301428_ZEBRAK-R5_snap.fits;31.2333;26478.5;28.2722;0
20231214030401503_ZEBRAK-R5_snap.fits;46.7303;26490.2;45.7167;0
20231214030501577_ZEBRAK-R5_snap.fits;75.3165;26547.4;59.9882;0
20231214030641588_ZEBRAK-R5_met.fits;33.2869;26475.6;72.8498;1.70667
20231214030601652_ZEBRAK-R5_snap.fits;43.3091;26465.3;31.5349;0
20231214030701727_ZEBRAK-R5_snap.fits;57.314;26506.3;50.6588;0
20231214030811700_ZEBRAK-R5_met.fits;35.8421;26475.6;79.4101;0.512
20231214030801801_ZEBRAK-R5_snap.fits;71.1421;26477.1;64.1645;0
20231214030901876_ZEBRAK-R5_snap.fits;49.5966;26507.8;36.5437;0
20231214031001951_ZEBRAK-R5_snap.fits;39.5336;26537.1;32.5283;0
20231214031102025_ZEBRAK-R5_snap.fits;56.4098;26544.4;47.8124;0
20231214031246644_ZEBRAK-R5_met.fits;32.0509;26488.8;109.318;0.341333
20231214031202100_ZEBRAK-R5_snap.fits;34.9395;26478.5;27.9855;0
20231214031302175_ZEBRAK-R5_snap.fits;60.117;26544.4;46.8365;0
20231214031402249_ZEBRAK-R5_snap.fits;51.8703;26502;41.8363;0
20231214031502324_ZEBRAK-R5_snap.fits;68.567;26504.9;57.7941;0
20231214031602399_ZEBRAK-R5_snap.fits;76.1499;26500.5;80.9474;0
20231214031702473_ZEBRAK-R5_snap.fits;42.2052;26500.5;26.7805;0
20231214031802548_ZEBRAK-R5_snap.fits;68.2771;26497.6;46.6862;0
20231214031902623_ZEBRAK-R5_snap.fits;96.241;26496.1;80.1629;0
20231214032002697_ZEBRAK-R5_snap.fits;70.5214;26543;58.3302;0
20231214032102772_ZEBRAK-R5_snap.fits;33.9082;26512.2;38.5884;0
20231214032202847_ZEBRAK-R5_snap.fits;45.008;26541.5;37.8699;0
20231214032302921_ZEBRAK-R5_snap.fits;49.6813;26535.6;38.0993;0
20231214032402996_ZEBRAK-R5_snap.fits;49.8183;26541.5;37.0716;0
20231214032503071_ZEBRAK-R5_snap.fits;68.0056;26481.4;46.8654;0
20231214032603145_ZEBRAK-R5_snap.fits;54.1012;26532.7;89.4449;0
20231214032703220_ZEBRAK-R5_snap.fits;88.3505;26509.3;61.4622;0
20231214032803295_ZEBRAK-R5_snap.fits;66.5914;26547.4;36.1788;0
20231214032903369_ZEBRAK-R5_snap.fits;53.26;26500.5;48.6437;0
20231214033029556_ZEBRAK-R5_met.fits;46.9516;26463.9;102.273;0.170667
20231214033003444_ZEBRAK-R5_snap.fits;38.095;26541.5;40.4123;0
20231214033103519_ZEBRAK-R5_snap.fits;40.9678;26487.3;64.9454;0
20231214033200692_ZEBRAK-R5_met.fits;44.8989;26493.2;115.632;1.024
20231214033203593_ZEBRAK-R5_snap.fits;68.4973;26538.6;88.7433;0
20231214033303668_ZEBRAK-R5_snap.fits;46.292;26528.3;45.5157;0
20231214033403743_ZEBRAK-R5_snap.fits;42.3238;26540;28.8919;0
20231214033503817_ZEBRAK-R5_snap.fits;38.7654;26513.7;39.2467;0
20231214033620276_ZEBRAK-R5_met.fits;48.8573;26488.8;121.887;0.170667
20231214033603892_ZEBRAK-R5_snap.fits;49.1014;26544.4;29.8674;0
20231214033703967_ZEBRAK-R5_snap.fits;36.6387;26481.4;26.3332;0
20231214033804041_ZEBRAK-R5_snap.fits;30.8282;26474.1;28.083;0
20231214033909919_ZEBRAK-R5_met.fits;31.1418;26543;134.748;6.82667
20231214033904116_ZEBRAK-R5_snap.fits;32.776;26477.1;35.3993;0
20231214034012212_ZEBRAK-R5_met.fits;33.6246;26480;92.2459;0.170667
20231214034004191_ZEBRAK-R5_snap.fits;35.9919;26481.4;24.5856;0
20231214034104265_ZEBRAK-R5_snap.fits;32.6285;26534.2;25.7957;0
20231214034204340_ZEBRAK-R5_snap.fits;30.365;26531.2;23.3327;0
20231214034304415_ZEBRAK-R5_snap.fits;32.1784;26462.4;31.9067;0
20231214034404489_ZEBRAK-R5_snap.fits;42.2129;26460.9;36.7869;0
20231214034528287_ZEBRAK-R5_met.fits;22.4809;26487.3;55.0358;2.048
20231214034504564_ZEBRAK-R5_snap.fits;29.9019;26449.2;25.1742;0
20231214034604639_ZEBRAK-R5_snap.fits;29.3884;26512.2;31.3017;0
20231214034704713_ZEBRAK-R5_snap.fits;33.458;26519.5;28.7669;0
20231214034839092_ZEBRAK-R5_met.fits;27.2177;26509.3;63.2326;0.170667
20231214034859572_ZEBRAK-R5_met.fits;33.3704;26499;71.2799;0.170667
20231214034804788_ZEBRAK-R5_snap.fits;31.2594;26509.3;23.7605;0
20231214034927732_ZEBRAK-R5_met.fits;29.3186;26496.1;91.4837;0.341333
20231214034904863_ZEBRAK-R5_snap.fits;25.8546;26516.6;25.7187;0
20231214035004937_ZEBRAK-R5_snap.fits;27.6076;26478.5;22.3942;0
20231214035142900_ZEBRAK-R5_met.fits;31.4216;26496.1;68.6408;0.341333
20231214035105012_ZEBRAK-R5_snap.fits;33.3626;26513.7;52.5472;0
20231214035221983_ZEBRAK-R5_met.fits;29.3136;26480;71.5913;0.170667
20231214035205087_ZEBRAK-R5_snap.fits;32.7093;26474.1;20.3797;0
20231214035305161_ZEBRAK-R5_snap.fits;36.5948;26452.1;28.9901;0
20231214035405236_ZEBRAK-R5_snap.fits;30.3221;26475.6;23.8282;0
20231214035505311_ZEBRAK-R5_snap.fits;30.1341;26496.1;31.376;0
20231214035630985_ZEBRAK-R5_met.fits;33.0429;26494.6;73.1322;0.170667
20231214035605385_ZEBRAK-R5_snap.fits;33.0389;26541.5;33.8179;0
20231214035705460_ZEBRAK-R5_snap.fits;39.5162;26453.6;27.448;0
20231214035840009_ZEBRAK-R5_met.fits;30.5677;26497.6;66.8917;0.341333
20231214035805535_ZEBRAK-R5_snap.fits;34.6346;26459.5;24.8169;0
20231214035905609_ZEBRAK-R5_snap.fits;31.2644;26456.5;26.9933;0
