# file name; noise; peak f.; mag.; duration
20231214090022281_ZEBRAK-R5_met.fits;32.3015;26506.3;105.493;0.341333
20231214090112799_ZEBRAK-R5_met.fits;31.6271;26518.1;407.272;0.512
20231214090028084_ZEBRAK-R5_snap.fits;30.4446;26513.7;29.7205;0
20231214090222772_ZEBRAK-R5_met.fits;27.4959;26515.1;64.0413;0.170667
20231214090128159_ZEBRAK-R5_snap.fits;34.9881;26494.6;24.672;0
20231214090228233_ZEBRAK-R5_snap.fits;32.4003;26500.5;24.0305;0
20231214090328308_ZEBRAK-R5_snap.fits;36.4391;26474.1;27.7188;0
20231214090431796_ZEBRAK-R5_met.fits;32.4143;26491.7;144.272;0.170667
20231214090428383_ZEBRAK-R5_snap.fits;37.5435;26541.5;32.1478;0
20231214090528457_ZEBRAK-R5_snap.fits;38.1618;26455.1;31.6684;0
20231214090628532_ZEBRAK-R5_snap.fits;31.802;26469.7;25.4279;0
20231214090728607_ZEBRAK-R5_snap.fits;36.6307;26478.5;34.1327;0
20231214090828681_ZEBRAK-R5_snap.fits;37.3201;26481.4;30.7685;0
20231214090936265_ZEBRAK-R5_met.fits;28.0807;26494.6;379.458;0.512
20231214090928756_ZEBRAK-R5_snap.fits;42.9646;26481.4;25.1321;0
20231214091028831_ZEBRAK-R5_snap.fits;38.7447;26504.9;27.7742;0
20231214091128905_ZEBRAK-R5_snap.fits;46.6501;26516.6;45.5111;0
20231214091236660_ZEBRAK-R5_met.fits;35.3344;26500.5;165.593;1.024
20231214091228980_ZEBRAK-R5_snap.fits;42.002;26471.2;44.4428;0
20231214091329055_ZEBRAK-R5_snap.fits;43.8575;26474.1;41.659;0
20231214091428447_ZEBRAK-R5_met.fits;35.9377;26488.8;121.773;0.341333
20231214091429129_ZEBRAK-R5_snap.fits;41.4496;26450.7;31.4986;0
20231214091529204_ZEBRAK-R5_snap.fits;44.1352;26535.6;30.2304;0
20231214091629279_ZEBRAK-R5_snap.fits;49.267;26452.1;57.1471;0
20231214091729353_ZEBRAK-R5_snap.fits;75.9494;26496.1;82.3979;0
20231214091829428_ZEBRAK-R5_snap.fits;41.8454;26547.4;31.8974;0
20231214092012169_ZEBRAK-R5_met.fits;35.6362;26449.2;383.794;0.341333
20231214091929503_ZEBRAK-R5_snap.fits;43.5796;26490.2;28.1996;0
20231214092034527_ZEBRAK-R5_met.fits;35.1173;26494.6;84.573;0.170667
20231214092029577_ZEBRAK-R5_snap.fits;35.0263;26477.1;37.1646;0
20231214092129652_ZEBRAK-R5_snap.fits;39.623;26453.6;34.4416;0
20231214092229727_ZEBRAK-R5_snap.fits;41.8022;26474.1;41.2896;0
20231214092329801_ZEBRAK-R5_snap.fits;33.7116;26538.6;40.1153;0
20231214092510495_ZEBRAK-R5_met.fits;41.1302;26471.2;96.2504;0.853333
20231214092429876_ZEBRAK-R5_snap.fits;53.8563;26482.9;53.1159;0
20231214092529951_ZEBRAK-R5_snap.fits;36.4498;26518.1;39.4858;0
20231214092647945_ZEBRAK-R5_met.fits;45.4316;26490.2;158.457;0.341333
20231214092630025_ZEBRAK-R5_snap.fits;35.573;26532.7;33.6033;0
20231214092730100_ZEBRAK-R5_snap.fits;35.9703;26534.2;32.3396;0
20231214092830175_ZEBRAK-R5_snap.fits;31.2983;26526.9;32.8228;0
20231214093007455_ZEBRAK-R5_met.fits;37.2718;26460.9;108.695;0.170667
20231214092930249_ZEBRAK-R5_snap.fits;31.798;26455.1;36.5237;0
20231214093040393_ZEBRAK-R5_met.fits;27.8278;26488.8;96.8435;0.170667
20231214093030324_ZEBRAK-R5_snap.fits;39.8426;26488.8;29.0725;0
20231214093130399_ZEBRAK-R5_snap.fits;40.7644;26487.3;27.2564;0
20231214093230473_ZEBRAK-R5_snap.fits;37.5243;26450.7;39.4093;0
20231214093330548_ZEBRAK-R5_snap.fits;42.7736;26544.4;39.7955;0
20231214093430623_ZEBRAK-R5_snap.fits;46.8505;26458;44.8978;0
20231214093530697_ZEBRAK-R5_snap.fits;40.2167;26499;42.838;0
20231214093643401_ZEBRAK-R5_met.fits;73.8968;26484.4;159.473;0.170667
20231214093630772_ZEBRAK-R5_snap.fits;41.7222;26545.9;34.0832;0
20231214093728457_ZEBRAK-R5_met.fits;35.7838;26506.3;79.3805;0.170667
20231214093730847_ZEBRAK-R5_snap.fits;49.8868;26510.7;35.7428;0
20231214093830921_ZEBRAK-R5_snap.fits;38.1704;26519.5;41.5419;0
20231214093941748_ZEBRAK-R5_met.fits;43.2339;26488.8;129.847;0.341333
20231214093930996_ZEBRAK-R5_snap.fits;49.7194;26543;46.9535;0
20231214094031071_ZEBRAK-R5_snap.fits;39.8155;26537.1;34.0093;0
20231214094131145_ZEBRAK-R5_snap.fits;42.076;26458;44.9691;0
20231214094231220_ZEBRAK-R5_snap.fits;51.3536;26463.9;39.7977;0
20231214094331295_ZEBRAK-R5_snap.fits;51.9357;26512.2;45.8391;0
20231214094451167_ZEBRAK-R5_met.fits;45.8627;26500.5;96.6337;0.170667
20231214094431369_ZEBRAK-R5_snap.fits;51.1406;26512.2;38.1156;0
20231214094531444_ZEBRAK-R5_snap.fits;85.65;26452.1;102.706;0
20231214094631519_ZEBRAK-R5_snap.fits;51.3226;26496.1;33.5287;0
20231214094731593_ZEBRAK-R5_snap.fits;100.105;26512.2;78.6105;0
20231214094833204_ZEBRAK-R5_met.fits;57.9707;26490.2;129.454;0.170667
20231214094845151_ZEBRAK-R5_met.fits;54.2934;26477.1;173.911;0.170667
20231214094831668_ZEBRAK-R5_snap.fits;48.1054;26519.5;64.1344;0
20231214094931743_ZEBRAK-R5_snap.fits;48.5646;26493.2;26.6129;0
20231214095031817_ZEBRAK-R5_snap.fits;46.8303;26449.2;41.2486;0
20231214095131892_ZEBRAK-R5_snap.fits;48.8423;26458;43.0179;0
20231214095231967_ZEBRAK-R5_snap.fits;42.7603;26534.2;39.4002;0
20231214095424436_ZEBRAK-R5_met.fits;40.4308;26502;126.548;0.170667
20231214095332041_ZEBRAK-R5_snap.fits;52.4045;26491.7;50.5882;0
20231214095432116_ZEBRAK-R5_snap.fits;35.4981;26526.9;36.3518;0
20231214095532191_ZEBRAK-R5_snap.fits;41.4471;26491.7;33.1893;0
20231214095642847_ZEBRAK-R5_met.fits;35.2207;26481.4;77.4302;0.170667
20231214095632265_ZEBRAK-R5_snap.fits;64.7309;26526.9;63.2671;0
20231214095732340_ZEBRAK-R5_snap.fits;47.5106;26453.6;38.3141;0
20231214095832415_ZEBRAK-R5_snap.fits;43.9506;26456.5;60.2282;0
20231214095932489_ZEBRAK-R5_snap.fits;63.0188;26458;44.1435;0
