# file name; noise; peak f.; mag.; duration
20231214150054964_ZEBRAK-R5_snap.fits;104.92;26477.1;92.9371;0
20231214150155039_ZEBRAK-R5_snap.fits;138.335;26482.9;120.707;0
20231214150255113_ZEBRAK-R5_snap.fits;121.152;26463.9;145.295;0
20231214150355188_ZEBRAK-R5_snap.fits;126.038;26449.2;101.555;0
20231214150455263_ZEBRAK-R5_snap.fits;109.45;26493.2;91.8743;0
20231214150555337_ZEBRAK-R5_snap.fits;128.018;26456.5;127.703;0
20231214150655412_ZEBRAK-R5_snap.fits;127.841;26465.3;108.21;0
20231214150755487_ZEBRAK-R5_snap.fits;84.2441;26459.5;84.0909;0
20231214150855561_ZEBRAK-R5_snap.fits;90.618;26496.1;75.3725;0
20231214150955636_ZEBRAK-R5_snap.fits;145.394;26510.7;121.014;0
20231214151055711_ZEBRAK-R5_snap.fits;105.888;26469.7;103.855;0
20231214151155785_ZEBRAK-R5_snap.fits;124.248;26458;86.3078;0
20231214151255860_ZEBRAK-R5_snap.fits;114.343;26472.7;100.288;0
20231214151355935_ZEBRAK-R5_snap.fits;98.8271;26526.9;88.3938;0
20231214151456009_ZEBRAK-R5_snap.fits;109.321;26544.4;94.1433;0
20231214151556084_ZEBRAK-R5_snap.fits;111.766;26458;69.7609;0
20231214151656159_ZEBRAK-R5_snap.fits;40.1945;26456.5;44.0767;0
20231214151756233_ZEBRAK-R5_snap.fits;66.1742;26522.5;77.0738;0
20231214151918495_ZEBRAK-R5_met.fits;43.0621;26518.1;121.314;0.170667
20231214151856308_ZEBRAK-R5_snap.fits;32.8317;26509.3;25.6253;0
20231214151956383_ZEBRAK-R5_snap.fits;37.991;26525.4;33.2136;0
20231214152056457_ZEBRAK-R5_snap.fits;24.7621;26472.7;25.2753;0
20231214152156532_ZEBRAK-R5_snap.fits;29.6845;26516.6;24.598;0
20231214152256607_ZEBRAK-R5_snap.fits;35.0032;26545.9;33.5987;0
20231214152415113_ZEBRAK-R5_met.fits;32.6993;26515.1;112.487;1.19467
20231214152356681_ZEBRAK-R5_snap.fits;29.6422;26515.1;24.4814;0
20231214152456756_ZEBRAK-R5_snap.fits;29.7558;26521;42.2085;0
20231214152556831_ZEBRAK-R5_snap.fits;48.5475;26518.1;34.8712;0
20231214152656905_ZEBRAK-R5_snap.fits;55.8236;26453.6;36.2505;0
20231214152756980_ZEBRAK-R5_snap.fits;51.0959;26497.6;48.3995;0
20231214152857055_ZEBRAK-R5_snap.fits;48.6167;26450.7;43.5147;0
20231214152957129_ZEBRAK-R5_snap.fits;59.1726;26460.9;41.5397;0
20231214153059423_ZEBRAK-R5_met.fits;43.2625;26494.6;87.5763;0.170667
20231214153057204_ZEBRAK-R5_snap.fits;53.2185;26452.1;36.6795;0
20231214153157279_ZEBRAK-R5_snap.fits;45.0426;26512.2;49.8414;0
20231214153254111_ZEBRAK-R5_met.fits;44.5282;26513.7;169.964;0.170667
20231214153257353_ZEBRAK-R5_snap.fits;52.7072;26537.1;47.3693;0
20231214153357428_ZEBRAK-R5_snap.fits;51.0062;26484.4;44.3964;0
20231214153457503_ZEBRAK-R5_snap.fits;42.1855;26528.3;28.5823;0
20231214153557577_ZEBRAK-R5_snap.fits;51.2324;26449.2;37.4651;0
20231214153657652_ZEBRAK-R5_snap.fits;50.3532;26490.2;40.1681;0
20231214153757727_ZEBRAK-R5_snap.fits;43.759;26477.1;45.239;0
20231214153857801_ZEBRAK-R5_snap.fits;43.1676;26545.9;40.9981;0
20231214153957876_ZEBRAK-R5_snap.fits;46.541;26484.4;38.7403;0
20231214154057951_ZEBRAK-R5_snap.fits;34.2733;26499;36.1807;0
20231214154202633_ZEBRAK-R5_met.fits;44.4739;26528.3;114.206;0.170667
20231214154158025_ZEBRAK-R5_snap.fits;44.8469;26497.6;42.2718;0
20231214154258100_ZEBRAK-R5_snap.fits;33.5063;26466.8;30.8525;0
20231214154358175_ZEBRAK-R5_snap.fits;35.1414;26456.5;33.5123;0
20231214154458249_ZEBRAK-R5_snap.fits;37.7135;26463.9;34.3673;0
20231214154558324_ZEBRAK-R5_snap.fits;41.562;26532.7;29.982;0
20231214154658399_ZEBRAK-R5_snap.fits;33.6081;26547.4;34.515;0
20231214154758473_ZEBRAK-R5_snap.fits;43.4732;26526.9;33.4293;0
20231214154858548_ZEBRAK-R5_snap.fits;33.2877;26460.9;35.6125;0
20231214154958623_ZEBRAK-R5_snap.fits;38.5567;26478.5;35.5942;0
20231214155058697_ZEBRAK-R5_snap.fits;35.0156;26506.3;34.5097;0
20231214155158772_ZEBRAK-R5_snap.fits;32.4554;26496.1;31.879;0
20231214155258847_ZEBRAK-R5_snap.fits;32.8794;26474.1;32.6754;0
20231214155414793_ZEBRAK-R5_met.fits;35.4354;26487.3;75.4837;0.170667
20231214155358921_ZEBRAK-R5_snap.fits;33.6426;26540;22.5785;0
20231214155542516_ZEBRAK-R5_met.fits;33.9365;26519.5;126.469;0.341333
20231214155458996_ZEBRAK-R5_snap.fits;35.9517;26463.9;26.3586;0
20231214155559071_ZEBRAK-R5_snap.fits;33.01;26503.4;199.838;0
20231214155657097_ZEBRAK-R5_met.fits;28.8524;26503.4;106.896;3.92533
20231214155659145_ZEBRAK-R5_snap.fits;32.1749;26487.3;30.0132;0
20231214155759220_ZEBRAK-R5_snap.fits;29.9348;26482.9;29.6385;0
20231214155859295_ZEBRAK-R5_snap.fits;33.1997;26496.1;25.1359;0
20231214155959369_ZEBRAK-R5_snap.fits;30.1554;26538.6;29.7081;0
