# file name; noise; peak f.; mag.; duration
20231214170003849_ZEBRAK-R5_snap.fits;46.4625;26510.7;46.2206;0
20231214170103924_ZEBRAK-R5_snap.fits;43.7258;26516.6;31.9083;0
20231214170203999_ZEBRAK-R5_snap.fits;44.1812;26450.7;37.9813;0
20231214170304073_ZEBRAK-R5_snap.fits;43.525;26474.1;34.8042;0
20231214170404148_ZEBRAK-R5_snap.fits;43.0805;26519.5;34.7152;0
20231214170504223_ZEBRAK-R5_snap.fits;45.8695;26531.2;32.1578;0
20231214170604297_ZEBRAK-R5_snap.fits;43.3981;26484.4;44.8791;0
20231214170704372_ZEBRAK-R5_snap.fits;42.1973;26468.3;23.1144;0
20231214170804447_ZEBRAK-R5_snap.fits;43.706;26458;31.3998;0
20231214170935924_ZEBRAK-R5_met.fits;40.6504;26502;108.118;0.512
20231214170904521_ZEBRAK-R5_snap.fits;41.3459;26531.2;38.2524;0
20231214171017908_ZEBRAK-R5_met.fits;44.0765;26478.5;157.733;0.512
20231214171004596_ZEBRAK-R5_snap.fits;46.94;26459.5;39.1188;0
20231214171104671_ZEBRAK-R5_snap.fits;39.8653;26488.8;33.1312;0
20231214171204745_ZEBRAK-R5_snap.fits;46.4177;26455.1;32.3459;0
20231214171304820_ZEBRAK-R5_snap.fits;39.7484;26463.9;30.2574;0
20231214171404895_ZEBRAK-R5_snap.fits;45.8916;26450.7;40.9959;0
20231214171504969_ZEBRAK-R5_snap.fits;38.4117;26547.4;40.5758;0
20231214171605044_ZEBRAK-R5_snap.fits;35.813;26500.5;33.1839;0
20231214171729183_ZEBRAK-R5_met.fits;38.4613;26499;85.2399;0.341333
20231214171705119_ZEBRAK-R5_snap.fits;28.5501;26466.8;42.2369;0
20231214171805193_ZEBRAK-R5_snap.fits;36.7547;26529.8;25.6437;0
20231214171905268_ZEBRAK-R5_snap.fits;35.9992;26532.7;31.3203;0
20231214172005343_ZEBRAK-R5_snap.fits;40.0204;26504.9;31.4299;0
20231214172105417_ZEBRAK-R5_snap.fits;37.3831;26510.7;27.114;0
20231214172245599_ZEBRAK-R5_met.fits;41.7511;26491.7;223.464;0.341333
20231214172205492_ZEBRAK-R5_snap.fits;40.241;26466.8;30.0777;0
20231214172305567_ZEBRAK-R5_snap.fits;41.9959;26531.2;37.9533;0
20231214172459913_ZEBRAK-R5_met.fits;38.8094;26513.7;92.8754;0.170667
20231214172405641_ZEBRAK-R5_snap.fits;37.2516;26515.1;34.8987;0
20231214172505716_ZEBRAK-R5_snap.fits;42.2251;26541.5;31.8876;0
20231214172605791_ZEBRAK-R5_snap.fits;47.5521;26462.4;30.1382;0
20231214172705865_ZEBRAK-R5_snap.fits;38.2964;26453.6;29.3191;0
20231214172826079_ZEBRAK-R5_met.fits;41.1522;26496.1;114.929;0.170667
20231214172805940_ZEBRAK-R5_snap.fits;37.6881;26534.2;38.4911;0
20231214172906015_ZEBRAK-R5_snap.fits;39.0725;26535.6;26.3896;0
20231214173006089_ZEBRAK-R5_snap.fits;32.6328;26463.9;30.2524;0
20231214173106164_ZEBRAK-R5_snap.fits;32.9518;26547.4;29.0498;0
20231214173206239_ZEBRAK-R5_snap.fits;29.2617;26472.7;32.3937;0
20231214173306313_ZEBRAK-R5_snap.fits;41.9651;26545.9;29.9851;0
20231214173406388_ZEBRAK-R5_snap.fits;37.1648;26531.2;32.8945;0
20231214173506463_ZEBRAK-R5_snap.fits;39.9045;26531.2;24.2098;0
20231214173606537_ZEBRAK-R5_snap.fits;38.8657;26529.8;35.256;0
20231214173706612_ZEBRAK-R5_snap.fits;38.1452;26477.1;26.9184;0
20231214173806687_ZEBRAK-R5_snap.fits;36.4833;26450.7;28.6039;0
20231214173906761_ZEBRAK-R5_snap.fits;35.3693;26484.4;25.998;0
20231214174006836_ZEBRAK-R5_snap.fits;39.948;26535.6;22.068;0
20231214174106911_ZEBRAK-R5_snap.fits;33.0112;26455.1;32.324;0
20231214174225588_ZEBRAK-R5_met.fits;31.7154;26523.9;104.89;0.682667
20231214174206985_ZEBRAK-R5_snap.fits;34.7338;26540;31.7097;0
20231214174307060_ZEBRAK-R5_snap.fits;27.002;26510.7;32.8573;0
20231214174407135_ZEBRAK-R5_snap.fits;30.8909;26475.6;21.9018;0
20231214174507209_ZEBRAK-R5_snap.fits;27.0015;26510.7;30.6502;0
20231214174607284_ZEBRAK-R5_snap.fits;33.8134;26481.4;35.0211;0
20231214174707359_ZEBRAK-R5_snap.fits;26.9918;26518.1;26.0854;0
20231214174807433_ZEBRAK-R5_snap.fits;29.0634;26540;30.2872;0
20231214174907508_ZEBRAK-R5_snap.fits;29.8012;26468.3;19.8764;0
20231214175007583_ZEBRAK-R5_snap.fits;32.5704;26463.9;31.038;0
20231214175107657_ZEBRAK-R5_snap.fits;40.28;26531.2;27.5255;0
20231214175207732_ZEBRAK-R5_snap.fits;33.3235;26475.6;22.7152;0
20231214175307807_ZEBRAK-R5_snap.fits;32.8009;26449.2;30.3806;0
20231214175438601_ZEBRAK-R5_met.fits;29.338;26519.5;97.9189;0.682667
20231214175407881_ZEBRAK-R5_snap.fits;33.0399;26502;25.8527;0
20231214175507956_ZEBRAK-R5_snap.fits;31.6133;26529.8;21.019;0
20231214175632265_ZEBRAK-R5_met.fits;29.989;26510.7;84.898;0.341333
20231214175608031_ZEBRAK-R5_snap.fits;30.4624;26459.5;29.2487;0
20231214175708105_ZEBRAK-R5_snap.fits;28.7675;26538.6;30.3783;0
20231214175808180_ZEBRAK-R5_snap.fits;31.6463;26472.7;23.1668;0
20231214175908255_ZEBRAK-R5_snap.fits;28.4767;26543;25.9656;0
