# file name; noise; peak f.; mag.; duration
20231214060002015_ZEBRAK-R5_met.fits;38.5678;26482.9;103.749;0.853333
20231214060014644_ZEBRAK-R5_snap.fits;80.5884;26463.9;100.175;0
20231214060128201_ZEBRAK-R5_met.fits;53.1781;26547.4;114.238;0.341333
20231214060207455_ZEBRAK-R5_met.fits;46.7671;26474.1;102.335;0.170667
20231214060114719_ZEBRAK-R5_snap.fits;43.0358;26480;34.7709;0
20231214060214793_ZEBRAK-R5_snap.fits;34.014;26515.1;26.361;0
20231214060345929_ZEBRAK-R5_met.fits;57.6808;26504.9;131.389;0.170667
20231214060351561_ZEBRAK-R5_met.fits;43.1566;26512.2;97.7714;0.682667
20231214060354292_ZEBRAK-R5_met.fits;38.294;26506.3;173.573;0.341333
20231214060314868_ZEBRAK-R5_snap.fits;41.3759;26453.6;62.2394;0
20231214060414943_ZEBRAK-R5_snap.fits;44.4691;26531.2;37.2046;0
20231214060515017_ZEBRAK-R5_snap.fits;33.6495;26531.2;32.8746;0
20231214060651273_ZEBRAK-R5_met.fits;38.5518;26518.1;275.346;0.853333
20231214060709876_ZEBRAK-R5_met.fits;33.7051;26522.5;80.5226;0.170667
20231214060615092_ZEBRAK-R5_snap.fits;31.7987;26465.3;28.0303;0
20231214060712607_ZEBRAK-R5_met.fits;30.3083;26507.8;72.5307;1.87733
20231214060733769_ZEBRAK-R5_met.fits;39.0883;26490.2;125.56;0.853333
20231214060754932_ZEBRAK-R5_met.fits;36.3685;26531.2;209.681;1.19467
20231214060715167_ZEBRAK-R5_snap.fits;39.9339;26496.1;32.9792;0
20231214060815241_ZEBRAK-R5_snap.fits;37.1229;26545.9;25.4591;0
20231214060915316_ZEBRAK-R5_snap.fits;37.3611;26499;26.7146;0
20231214061028532_ZEBRAK-R5_met.fits;30.7305;26482.9;69.8113;0.170667
20231214061109663_ZEBRAK-R5_met.fits;29.6923;26547.4;84.266;0.170667
20231214061015391_ZEBRAK-R5_snap.fits;35.0697;26526.9;27.818;0
20231214061130996_ZEBRAK-R5_met.fits;36.6987;26471.2;148.504;0.170667
20231214061115465_ZEBRAK-R5_snap.fits;42.682;26547.4;44.6629;0
20231214061218271_ZEBRAK-R5_met.fits;36.7173;26531.2;268.542;0.682667
20231214061215540_ZEBRAK-R5_snap.fits;35.6893;26534.2;63.4566;0
20231214061315615_ZEBRAK-R5_snap.fits;43.9571;26547.4;34.1581;0
20231214061444361_ZEBRAK-R5_met.fits;40.5801;26497.6;91.7264;0.170667
20231214061447433_ZEBRAK-R5_met.fits;37.1754;26512.2;184.088;1.36533
20231214061415689_ZEBRAK-R5_snap.fits;45.7986;26459.5;43.8664;0
20231214061515764_ZEBRAK-R5_snap.fits;44.5248;26478.5;37.6423;0
20231214061615839_ZEBRAK-R5_snap.fits;35.221;26449.2;42.0885;0
20231214061715913_ZEBRAK-R5_snap.fits;49.3415;26477.1;42.7573;0
20231214061858484_ZEBRAK-R5_met.fits;36.0501;26522.5;145.626;1.024
20231214061815988_ZEBRAK-R5_snap.fits;36.4409;26504.9;40.2672;0
20231214062011700_ZEBRAK-R5_met.fits;34.3955;26516.6;116.015;0.170667
20231214061916063_ZEBRAK-R5_snap.fits;51.2397;26472.7;29.8406;0
20231214062017332_ZEBRAK-R5_met.fits;48.8807;26513.7;111.424;0.170667
20231214062016137_ZEBRAK-R5_snap.fits;54.1497;26482.9;42.4606;0
20231214062132425_ZEBRAK-R5_met.fits;37.0084;26516.6;87.4101;0.170667
20231214062116212_ZEBRAK-R5_snap.fits;70.1055;26538.6;47.7521;0
20231214062255711_ZEBRAK-R5_met.fits;39.9288;26500.5;83.4613;0.512
20231214062301001_ZEBRAK-R5_met.fits;36.0566;26515.1;73.2691;0.170667
20231214062216287_ZEBRAK-R5_snap.fits;33.7153;26512.2;22.7359;0
20231214062412511_ZEBRAK-R5_met.fits;36.7085;26474.1;105.347;0.170667
20231214062316361_ZEBRAK-R5_snap.fits;40.9344;26472.7;34.0791;0
20231214062416436_ZEBRAK-R5_snap.fits;31.1851;26529.8;41.5874;0
20231214062516511_ZEBRAK-R5_snap.fits;39.2421;26458;51.1832;0
20231214062616585_ZEBRAK-R5_snap.fits;38.7131;26449.2;42.33;0
20231214062716660_ZEBRAK-R5_snap.fits;61.7905;26482.9;50.166;0
20231214062816735_ZEBRAK-R5_snap.fits;58.9441;26480;80.5741;0
20231214062916809_ZEBRAK-R5_met.fits;42.1576;26529.8;95.4353;0.341333
20231214062916809_ZEBRAK-R5_snap.fits;133.574;26499;83.779;0
20231214063016201_ZEBRAK-R5_met.fits;66.0882;26507.8;161.665;0.512
20231214063101599_ZEBRAK-R5_met.fits;53.6817;26500.5;109.828;1.536
20231214063016884_ZEBRAK-R5_snap.fits;41.0673;26490.2;45.641;0
20231214063116959_ZEBRAK-R5_snap.fits;60.2638;26475.6;64.6322;0
20231214063217033_ZEBRAK-R5_snap.fits;102.325;26510.7;96.8838;0
20231214063351583_ZEBRAK-R5_met.fits;56.2072;26506.3;122.143;0.341333
20231214063407284_ZEBRAK-R5_met.fits;60.3325;26521;227.945;0.341333
20231214063411892_ZEBRAK-R5_met.fits;64.5624;26522.5;187.83;0.170667
20231214063317108_ZEBRAK-R5_snap.fits;83.823;26531.2;70.1774;0
20231214063417183_ZEBRAK-R5_snap.fits;98.1034;26494.6;86.3703;0
20231214063517257_ZEBRAK-R5_snap.fits;113.885;26502;109.734;0
20231214063617332_ZEBRAK-R5_snap.fits;134.893;26512.2;86.4004;0
20231214063730548_ZEBRAK-R5_met.fits;71.8885;26491.7;162;0.170667
20231214063750516_ZEBRAK-R5_met.fits;132.628;26497.6;275.278;0.512
20231214063717407_ZEBRAK-R5_snap.fits;101.993;26480;79.0927;0
20231214063817481_ZEBRAK-R5_snap.fits;96.768;26526.9;61.3138;0
20231214063928649_ZEBRAK-R5_met.fits;76.1097;26528.3;420.283;0.853333
20231214063951519_ZEBRAK-R5_met.fits;76.871;26521;325.768;0.341333
20231214063917556_ZEBRAK-R5_snap.fits;112.642;26452.1;78.0482;0
20231214064017631_ZEBRAK-R5_snap.fits;68.2864;26541.5;55.091;0
20231214064136649_ZEBRAK-R5_met.fits;110.074;26541.5;292.668;0.170667
20231214064117705_ZEBRAK-R5_snap.fits;71.2153;26490.2;62.9849;0
20231214064217780_ZEBRAK-R5_snap.fits;129.095;26534.2;124.067;0
20231214064331508_ZEBRAK-R5_met.fits;88.6878;26537.1;534.016;0.682667
20231214064317855_ZEBRAK-R5_snap.fits;118.934;26521;99.3019;0
20231214064417929_ZEBRAK-R5_met.fits;87.8659;26534.2;191.665;0.512
20231214064417929_ZEBRAK-R5_snap.fits;128.589;26452.1;162.223;0
20231214064518004_ZEBRAK-R5_snap.fits;117.613;26466.8;104.767;0
20231214064620639_ZEBRAK-R5_met.fits;101.735;26507.8;223.583;0.170667
20231214064618079_ZEBRAK-R5_snap.fits;98.6298;26481.4;105.321;0
20231214064718153_ZEBRAK-R5_met.fits;60.3096;26545.9;211.48;0.170667
20231214064723103_ZEBRAK-R5_met.fits;97.5583;26526.9;247.453;0.170667
20231214064727540_ZEBRAK-R5_met.fits;101.227;26503.4;232.66;0.170667
20231214064718153_ZEBRAK-R5_snap.fits;126.875;26502;152.004;0
20231214064818228_ZEBRAK-R5_snap.fits;71.0707;26523.9;69.7824;0
20231214064918303_ZEBRAK-R5_snap.fits;97.6377;26463.9;117.192;0
20231214065028788_ZEBRAK-R5_met.fits;54.4481;26503.4;165.76;0.341333
20231214065018377_ZEBRAK-R5_snap.fits;41.7693;26543;40.2927;0
20231214065141833_ZEBRAK-R5_met.fits;49.696;26528.3;404.112;0.341333
20231214065118452_ZEBRAK-R5_snap.fits;109.602;26459.5;96.1669;0
20231214065218527_ZEBRAK-R5_snap.fits;115.694;26456.5;71.7687;0
20231214065318601_ZEBRAK-R5_snap.fits;51.63;26547.4;42.9488;0
20231214065505268_ZEBRAK-R5_met.fits;93.6871;26506.3;264.98;0.512
20231214065418676_ZEBRAK-R5_snap.fits;96.1794;26502;93.0546;0
20231214065518751_ZEBRAK-R5_snap.fits;101.105;26544.4;94.1364;0
20231214065618825_ZEBRAK-R5_snap.fits;94.4686;26503.4;69.8048;0
20231214065718900_ZEBRAK-R5_snap.fits;80.8011;26522.5;70.3248;0
20231214065830068_ZEBRAK-R5_met.fits;70.2585;26512.2;330.741;0.682667
20231214065818975_ZEBRAK-R5_snap.fits;49.9448;26460.9;47.4312;0
20231214065919049_ZEBRAK-R5_snap.fits;39.9917;26499;32.9208;0
