# file name; noise; peak f.; mag.; duration
20231214000047839_ZEBRAK-R5_snap.fits;101.21;26500.5;77.9781;0
20231214000147913_ZEBRAK-R5_snap.fits;125.413;26544.4;111.673;0
20231214000247988_ZEBRAK-R5_snap.fits;175.441;26537.1;157.679;0
20231214000348063_ZEBRAK-R5_snap.fits;104.036;26493.2;74.0279;0
20231214000448137_ZEBRAK-R5_snap.fits;86.8979;26529.8;76.2501;0
20231214000548212_ZEBRAK-R5_snap.fits;46.929;26478.5;40.9164;0
20231214000648287_ZEBRAK-R5_snap.fits;66.5472;26460.9;64.9597;0
20231214000748361_ZEBRAK-R5_snap.fits;103.078;26491.7;98.7473;0
20231214000848436_ZEBRAK-R5_snap.fits;51.6366;26481.4;36.3285;0
20231214000948511_ZEBRAK-R5_snap.fits;54.0401;26540;53.4411;0
20231214001048585_ZEBRAK-R5_snap.fits;57.0503;26541.5;47.7434;0
20231214001148660_ZEBRAK-R5_snap.fits;80.1884;26519.5;60.015;0
20231214001248735_ZEBRAK-R5_snap.fits;51.9689;26487.3;50.2834;0
20231214001348809_ZEBRAK-R5_snap.fits;42.4766;26544.4;26.6882;0
20231214001448884_ZEBRAK-R5_snap.fits;140.956;26482.9;150.481;0
20231214001548959_ZEBRAK-R5_snap.fits;92.3695;26452.1;64.1138;0
20231214001649033_ZEBRAK-R5_snap.fits;46.0291;26482.9;109.885;0
20231214001749108_ZEBRAK-R5_snap.fits;47.8847;26449.2;50.3158;0
20231214001849183_ZEBRAK-R5_snap.fits;32.0593;26452.1;30.0179;0
20231214001949257_ZEBRAK-R5_snap.fits;35.1506;26471.2;36.7506;0
20231214002048308_ZEBRAK-R5_met.fits;35.6576;26529.8;455.449;1.70667
20231214002049332_ZEBRAK-R5_snap.fits;33.9997;26462.4;28.5457;0
20231214002149407_ZEBRAK-R5_snap.fits;29.3524;26526.9;48.9134;0
20231214002249481_ZEBRAK-R5_snap.fits;37.669;26488.8;25.6037;0
20231214002349556_ZEBRAK-R5_snap.fits;40.502;26518.1;33.121;0
20231214002457823_ZEBRAK-R5_met.fits;79.7144;26518.1;324.889;0.341333
20231214002528713_ZEBRAK-R5_met.fits;34.7303;26531.2;74.2526;0.170667
20231214002449631_ZEBRAK-R5_snap.fits;36.7031;26449.2;32.5666;0
20231214002549705_ZEBRAK-R5_snap.fits;37.8817;26463.9;33.8131;0
20231214002649780_ZEBRAK-R5_snap.fits;44.1516;26459.5;44.5128;0
20231214002749855_ZEBRAK-R5_snap.fits;41.8795;26547.4;28.0024;0
20231214002849929_ZEBRAK-R5_snap.fits;55.2966;26478.5;60.1182;0
20231214003023455_ZEBRAK-R5_met.fits;41.8837;26529.8;169.716;0.512
20231214002950004_ZEBRAK-R5_snap.fits;50.27;26459.5;35.131;0
20231214003050079_ZEBRAK-R5_snap.fits;87.7433;26518.1;63.4512;0
20231214003150153_ZEBRAK-R5_snap.fits;52.6216;26463.9;48.925;0
20231214003250228_ZEBRAK-R5_snap.fits;89.9905;26509.3;50.5889;0
20231214003350303_ZEBRAK-R5_snap.fits;62.9248;26497.6;51.3682;0
20231214003450377_ZEBRAK-R5_snap.fits;43.732;26459.5;36.0797;0
20231214003622367_ZEBRAK-R5_met.fits;44.0751;26535.6;171.066;0.170667
20231214003550452_ZEBRAK-R5_snap.fits;121.27;26475.6;97.7276;0
20231214003736436_ZEBRAK-R5_met.fits;61.6813;26516.6;143.101;0.341333
20231214003650527_ZEBRAK-R5_snap.fits;85.4565;26532.7;60.0811;0
20231214003750601_ZEBRAK-R5_snap.fits;67.6107;26475.6;49.2077;0
20231214003850676_ZEBRAK-R5_snap.fits;106.473;26529.8;117.804;0
20231214003950751_ZEBRAK-R5_snap.fits;164.349;26510.7;105.034;0
20231214004050825_ZEBRAK-R5_snap.fits;98.2486;26521;74.3791;0
20231214004150900_ZEBRAK-R5_snap.fits;40.3878;26465.3;32.9032;0
20231214004250975_ZEBRAK-R5_snap.fits;96.4109;26496.1;82.7668;0
20231214004351049_ZEBRAK-R5_snap.fits;131.848;26518.1;105.58;0
20231214004451124_ZEBRAK-R5_snap.fits;109.862;26469.7;64.4624;0
20231214004551199_ZEBRAK-R5_snap.fits;148.824;26472.7;113.055;0
20231214004651273_ZEBRAK-R5_snap.fits;97.0605;26510.7;106.955;0
20231214004751348_ZEBRAK-R5_snap.fits;178.256;26541.5;152.961;0
20231214004851423_ZEBRAK-R5_snap.fits;153.692;26449.2;96.7309;0
20231214004951497_ZEBRAK-R5_snap.fits;146.864;26522.5;101.188;0
20231214005051572_ZEBRAK-R5_snap.fits;146.691;26537.1;114.358;0
20231214005151647_ZEBRAK-R5_snap.fits;148.363;26465.3;144.891;0
20231214005321929_ZEBRAK-R5_met.fits;110.792;26535.6;223.668;0.170667
20231214005251721_ZEBRAK-R5_snap.fits;131.648;26494.6;105.311;0
20231214005351796_ZEBRAK-R5_snap.fits;122.14;26459.5;127.538;0
20231214005451871_ZEBRAK-R5_snap.fits;144.844;26474.1;121.629;0
20231214005551945_ZEBRAK-R5_snap.fits;158.905;26468.3;119.308;0
20231214005652020_ZEBRAK-R5_snap.fits;121.882;26485.8;84.1512;0
20231214005752095_ZEBRAK-R5_snap.fits;128.811;26450.7;113.167;0
20231214005852169_ZEBRAK-R5_snap.fits;161.108;26491.7;114.569;0
20231214005952244_ZEBRAK-R5_snap.fits;127.192;26529.8;137.504;0
