# file name; noise; peak f.; mag.; duration
20231214160031284_ZEBRAK-R5_met.fits;29.8907;26504.9;66.5753;0.170667
20231214160059444_ZEBRAK-R5_snap.fits;29.4881;26544.4;26.5563;0
20231214160238943_ZEBRAK-R5_met.fits;32.3539;26525.4;106.769;0.170667
20231214160159519_ZEBRAK-R5_snap.fits;32.8098;26475.6;28.8574;0
20231214160259593_ZEBRAK-R5_snap.fits;32.6241;26460.9;23.3628;0
20231214160359668_ZEBRAK-R5_snap.fits;30.87;26513.7;26.9622;0
20231214160500425_ZEBRAK-R5_met.fits;27.4519;26491.7;422.248;0.512
20231214160459743_ZEBRAK-R5_snap.fits;30.0374;26504.9;21.0965;0
20231214160559817_ZEBRAK-R5_snap.fits;32.3233;26472.7;27.8464;0
20231214160659892_ZEBRAK-R5_snap.fits;26.136;26510.7;20.8946;0
20231214160845364_ZEBRAK-R5_met.fits;28.792;26497.6;84.0287;0.170667
20231214160759967_ZEBRAK-R5_snap.fits;30.0821;26466.8;25.9556;0
20231214160900041_ZEBRAK-R5_snap.fits;32.5895;26537.1;27.0375;0
20231214161000116_ZEBRAK-R5_snap.fits;29.6463;26521;21.5012;0
20231214161100191_ZEBRAK-R5_snap.fits;40.3919;26460.9;29.7532;0
20231214161200265_ZEBRAK-R5_snap.fits;33.3907;26487.3;28.1334;0
20231214161322185_ZEBRAK-R5_met.fits;30.7318;26481.4;71.4801;0.341333
20231214161300340_ZEBRAK-R5_snap.fits;30.3838;26482.9;23.5709;0
20231214161400415_ZEBRAK-R5_snap.fits;33.0769;26512.2;29.5235;0
20231214161500489_ZEBRAK-R5_snap.fits;34.9301;26472.7;25.7503;0
20231214161600564_ZEBRAK-R5_snap.fits;33.6824;26503.4;33.8164;0
20231214161700639_ZEBRAK-R5_snap.fits;31.8564;26512.2;27.4196;0
20231214161800713_ZEBRAK-R5_snap.fits;30.1143;26512.2;33.7788;0
20231214161900788_ZEBRAK-R5_snap.fits;36.2607;26460.9;31.4609;0
20231214162000863_ZEBRAK-R5_snap.fits;29.9041;26535.6;33.608;0
20231214162100937_ZEBRAK-R5_snap.fits;34.5868;26469.7;34.1497;0
20231214162201012_ZEBRAK-R5_snap.fits;29.9328;26462.4;40.2532;0
20231214162301087_ZEBRAK-R5_snap.fits;31.9764;26474.1;33.5729;0
20231214162401161_ZEBRAK-R5_snap.fits;37.3141;26460.9;33.7441;0
20231214162501236_ZEBRAK-R5_snap.fits;36.6554;26503.4;24.8042;0
20231214162601311_ZEBRAK-R5_snap.fits;39.035;26487.3;33.4905;0
20231214162701385_ZEBRAK-R5_snap.fits;42.7583;26465.3;30.2822;0
20231214162801460_ZEBRAK-R5_snap.fits;39.5384;26532.7;33.4167;0
20231214162901535_ZEBRAK-R5_snap.fits;43.5979;26523.9;34.4938;0
20231214163001609_ZEBRAK-R5_snap.fits;41.9049;26490.2;35.3288;0
20231214163101684_ZEBRAK-R5_snap.fits;40.7582;26534.2;44.0352;0
20231214163201759_ZEBRAK-R5_snap.fits;45.6254;26522.5;35.6861;0
20231214163301833_ZEBRAK-R5_snap.fits;51.1005;26462.4;34.0672;0
20231214163401908_ZEBRAK-R5_snap.fits;41.1949;26475.6;40.0724;0
20231214163501983_ZEBRAK-R5_snap.fits;41.1765;26528.3;35.8264;0
20231214163602057_ZEBRAK-R5_snap.fits;49.9499;26459.5;45.9215;0
20231214163702132_ZEBRAK-R5_snap.fits;46.101;26465.3;39.2007;0
20231214163802207_ZEBRAK-R5_snap.fits;45.2914;26491.7;36.053;0
20231214163902281_ZEBRAK-R5_snap.fits;50.5063;26477.1;36.4676;0
20231214164002356_ZEBRAK-R5_snap.fits;53.7202;26510.7;50.1948;0
20231214164102431_ZEBRAK-R5_snap.fits;42.361;26497.6;37.9933;0
20231214164206089_ZEBRAK-R5_met.fits;45.0716;26496.1;136.566;0.170667
20231214164256948_ZEBRAK-R5_met.fits;39.5075;26463.9;589.631;0.341333
20231214164202505_ZEBRAK-R5_snap.fits;40.2824;26537.1;43.9401;0
20231214164302580_ZEBRAK-R5_snap.fits;49.9861;26466.8;30.7238;0
20231214164402655_ZEBRAK-R5_snap.fits;53.166;26449.2;36.7725;0
20231214164502729_ZEBRAK-R5_snap.fits;53.9616;26471.2;37.3865;0
20231214164602804_ZEBRAK-R5_snap.fits;45.1296;26491.7;34.923;0
20231214164702879_ZEBRAK-R5_snap.fits;43.844;26532.7;42.4803;0
20231214164802953_ZEBRAK-R5_snap.fits;47.4432;26537.1;42.9347;0
20231214164903028_ZEBRAK-R5_snap.fits;52.6236;26503.4;55.2602;0
20231214165027679_ZEBRAK-R5_met.fits;38.8249;26504.9;99.9836;0.170667
20231214165003103_ZEBRAK-R5_snap.fits;47.8127;26463.9;43.6979;0
20231214165103177_ZEBRAK-R5_snap.fits;49.0075;26532.7;40.4935;0
20231214165212297_ZEBRAK-R5_met.fits;38.8429;26471.2;173.147;0.170667
20231214165203252_ZEBRAK-R5_snap.fits;46.1803;26485.8;56.1586;0
20231214165303327_ZEBRAK-R5_snap.fits;42.8382;26512.2;44.1106;0
20231214165447775_ZEBRAK-R5_met.fits;44.2499;26499;95.0394;0.170667
20231214165403401_ZEBRAK-R5_snap.fits;49.0027;26547.4;45.7682;0
20231214165541535_ZEBRAK-R5_met.fits;43.4577;26500.5;152.311;0.170667
20231214165503476_ZEBRAK-R5_snap.fits;47.9454;26526.9;41.8809;0
20231214165603551_ZEBRAK-R5_snap.fits;50.6807;26493.2;30.0294;0
20231214165703625_ZEBRAK-R5_snap.fits;47.686;26480;38.958;0
20231214165803700_ZEBRAK-R5_snap.fits;49.0133;26522.5;39.5828;0
20231214165903775_ZEBRAK-R5_snap.fits;45.6989;26496.1;33.139;0
