# file name; noise; peak f.; mag.; duration
20231214070016905_ZEBRAK-R5_met.fits;46.5076;26544.4;109.452;0.512
20231214070019124_ZEBRAK-R5_snap.fits;54.5649;26531.2;41.7922;0
20231214070123977_ZEBRAK-R5_met.fits;40.6399;26496.1;83.1057;0.853333
20231214070127049_ZEBRAK-R5_met.fits;40.5273;26521;86.7664;3.072
20231214070119199_ZEBRAK-R5_snap.fits;39.3636;26506.3;34.8855;0
20231214070219273_ZEBRAK-R5_snap.fits;53.2147;26462.4;46.0933;0
20231214070405599_ZEBRAK-R5_met.fits;49.1804;26544.4;191.736;0.341333
20231214070319348_ZEBRAK-R5_snap.fits;42.7799;26478.5;30.2583;0
20231214070449119_ZEBRAK-R5_met.fits;48.5727;26502;140.311;0.341333
20231214070500212_ZEBRAK-R5_met.fits;44.3127;26499;111.614;0.853333
20231214070419423_ZEBRAK-R5_snap.fits;45.2169;26471.2;41.4137;0
20231214070519497_ZEBRAK-R5_snap.fits;38.7921;26500.5;35.7244;0
20231214070619572_ZEBRAK-R5_snap.fits;50.6917;26480;60.9769;0
20231214070807092_ZEBRAK-R5_met.fits;41.2988;26522.5;198.141;5.29067
20231214070719647_ZEBRAK-R5_snap.fits;36.911;26513.7;30.8846;0
20231214070851807_ZEBRAK-R5_met.fits;66.3921;26532.7;277.928;0.341333
20231214070859999_ZEBRAK-R5_met.fits;46.033;26500.5;119.301;1.36533
20231214070819721_ZEBRAK-R5_snap.fits;39.2427;26519.5;56.9987;0
20231214070917407_ZEBRAK-R5_met.fits;40.1904;26510.7;197.371;0.341333
20231214070919796_ZEBRAK-R5_snap.fits;61.3698;26532.7;44.473;0
20231214071019871_ZEBRAK-R5_snap.fits;36.3772;26471.2;28.3738;0
20231214071128820_ZEBRAK-R5_met.fits;35.3411;26525.4;184;0.341333
20231214071119945_ZEBRAK-R5_snap.fits;45.6252;26455.1;33.9733;0
20231214071312244_ZEBRAK-R5_met.fits;38.0272;26541.5;80.1073;0.170667
20231214071220020_ZEBRAK-R5_snap.fits;35.558;26478.5;40.8083;0
20231214071320948_ZEBRAK-R5_met.fits;35.646;26518.1;175.483;0.341333
20231214071320095_ZEBRAK-R5_snap.fits;38.8471;26481.4;28.7176;0
20231214071513417_ZEBRAK-R5_met.fits;30.3982;26500.5;65.0074;0.170667
20231214071420169_ZEBRAK-R5_snap.fits;44.7059;26455.1;39.9883;0
20231214071521951_ZEBRAK-R5_met.fits;32.2547;26512.2;180.859;0.853333
20231214071520244_ZEBRAK-R5_snap.fits;34.7715;26455.1;41.7911;0
20231214071620319_ZEBRAK-R5_snap.fits;31.9634;26491.7;25.7725;0
20231214071726879_ZEBRAK-R5_met.fits;28.3473;26510.7;127.703;0.682667
20231214071736095_ZEBRAK-R5_met.fits;29.1884;26521;108.78;0.170667
20231214071720393_ZEBRAK-R5_snap.fits;35.772;26456.5;26.4318;0
20231214071817908_ZEBRAK-R5_met.fits;39.7799;26509.3;143.372;0.341333
20231214071820468_ZEBRAK-R5_snap.fits;35.4909;26503.4;32.0943;0
20231214071935220_ZEBRAK-R5_met.fits;41.7584;26502;92.9005;0.170667
20231214071920543_ZEBRAK-R5_snap.fits;27.7953;26544.4;29.7667;0
20231214072030345_ZEBRAK-R5_met.fits;43.8455;26456.5;95.3503;0.170667
20231214072020617_ZEBRAK-R5_snap.fits;37.3075;26466.8;17.9941;0
20231214072120692_ZEBRAK-R5_snap.fits;29.2702;26463.9;33.9916;0
20231214072220767_ZEBRAK-R5_snap.fits;35.9874;26481.4;29.9254;0
20231214072328009_ZEBRAK-R5_met.fits;35.8111;26471.2;321.621;2.38933
20231214072320841_ZEBRAK-R5_snap.fits;28.2622;26538.6;28.6303;0
20231214072501364_ZEBRAK-R5_met.fits;37.4286;26528.3;107.529;0.341333
20231214072512628_ZEBRAK-R5_met.fits;32.2964;26513.7;113.823;0.341333
20231214072420916_ZEBRAK-R5_snap.fits;26.5399;26481.4;23.9467;0
20231214072520991_ZEBRAK-R5_snap.fits;31.2579;26506.3;25.946;0
20231214072621065_ZEBRAK-R5_snap.fits;26.0864;26482.9;23.1806;0
20231214072752713_ZEBRAK-R5_met.fits;24.9322;26513.7;60.4156;0.341333
20231214072817289_ZEBRAK-R5_met.fits;26.7991;26503.4;154.112;0.341333
20231214072721140_ZEBRAK-R5_snap.fits;26.3439;26507.8;19.2929;0
20231214072900980_ZEBRAK-R5_met.fits;31.5435;26512.2;231.552;0.341333
20231214072821215_ZEBRAK-R5_snap.fits;27.0166;26538.6;25.6707;0
20231214072925897_ZEBRAK-R5_met.fits;30.3874;26493.2;127.146;0.341333
20231214072941599_ZEBRAK-R5_met.fits;26.2469;26510.7;73.5195;0.170667
20231214072921289_ZEBRAK-R5_snap.fits;30.4594;26462.4;32.6406;0
20231214073021364_ZEBRAK-R5_snap.fits;29.5676;26522.5;33.9961;0
20231214073149769_ZEBRAK-R5_met.fits;28.9175;26482.9;86.7599;0.170667
20231214073155913_ZEBRAK-R5_met.fits;31.2626;26516.6;174.449;0.512
20231214073121439_ZEBRAK-R5_snap.fits;26.2512;26480;21.9773;0
20231214073220148_ZEBRAK-R5_met.fits;26.3205;26502;72.2758;0.341333
20231214073221513_ZEBRAK-R5_snap.fits;30.0044;26509.3;27.8636;0
20231214073321588_ZEBRAK-R5_snap.fits;30.299;26547.4;22.1556;0
20231214073507913_ZEBRAK-R5_met.fits;30.6791;26500.5;77.5029;0.682667
20231214073421663_ZEBRAK-R5_snap.fits;27.6107;26458;22.593;0
20231214073521737_ZEBRAK-R5_snap.fits;34.5387;26513.7;46.1853;0
20231214073621812_ZEBRAK-R5_snap.fits;40.2794;26516.6;31.6493;0
20231214073730249_ZEBRAK-R5_met.fits;28.964;26515.1;62.8663;0.170667
20231214073738441_ZEBRAK-R5_met.fits;28.9987;26494.6;85.1941;0.170667
20231214073815476_ZEBRAK-R5_met.fits;30.5458;26493.2;67.8723;0.170667
20231214073721887_ZEBRAK-R5_snap.fits;26.1899;26468.3;25.5858;0
20231214073821961_ZEBRAK-R5_snap.fits;32.8139;26519.5;30.7753;0
20231214073922036_ZEBRAK-R5_snap.fits;31.6701;26452.1;21.537;0
20231214074022111_ZEBRAK-R5_snap.fits;31.7263;26515.1;47.6644;0
20231214074132937_ZEBRAK-R5_met.fits;32.26;26509.3;144.654;1.536
20231214074158367_ZEBRAK-R5_met.fits;29.626;26502;212.772;3.92533
20231214074122185_ZEBRAK-R5_snap.fits;31.9208;26488.8;31.7071;0
20231214074222260_ZEBRAK-R5_snap.fits;34.1758;26482.9;29.1057;0
20231214074320969_ZEBRAK-R5_met.fits;31.876;26494.6;82.7541;0.512
20231214074405684_ZEBRAK-R5_met.fits;29.4979;26488.8;61.7027;0.170667
20231214074322335_ZEBRAK-R5_snap.fits;30.7789;26450.7;29.0644;0
20231214074443572_ZEBRAK-R5_met.fits;28.1719;26521;242.806;0.341333
20231214074514121_ZEBRAK-R5_met.fits;32.2807;26532.7;86.4319;0.512
20231214074422409_ZEBRAK-R5_snap.fits;31.6776;26488.8;44.7058;0
20231214074551156_ZEBRAK-R5_met.fits;31.8978;26532.7;75.6204;2.21867
20231214074522484_ZEBRAK-R5_snap.fits;34.6231;26468.3;29.3706;0
20231214074623241_ZEBRAK-R5_met.fits;31.1941;26465.3;72.971;0.170667
20231214074622559_ZEBRAK-R5_snap.fits;39.3885;26540;26.8051;0
20231214074722633_ZEBRAK-R5_snap.fits;32.7649;26482.9;29.3874;0
20231214074822708_ZEBRAK-R5_snap.fits;31.1578;26513.7;28.3044;0
20231214074922783_ZEBRAK-R5_snap.fits;31.1282;26493.2;27.0471;0
20231214075038729_ZEBRAK-R5_met.fits;26.5359;26513.7;70.755;0.512
20231214075022857_ZEBRAK-R5_snap.fits;31.8045;26480;32.0653;0
20231214075122932_ZEBRAK-R5_snap.fits;29.4307;26458;33.5351;0
20231214075224201_ZEBRAK-R5_met.fits;26.7409;26477.1;80.9398;0.170667
20231214075241609_ZEBRAK-R5_met.fits;35.5215;26523.9;129.868;0.341333
20231214075258164_ZEBRAK-R5_met.fits;22.631;26504.9;61.2984;0.170667
20231214075223007_ZEBRAK-R5_snap.fits;31.1677;26519.5;35.9547;0
20231214075346292_ZEBRAK-R5_met.fits;27.2541;26500.5;73.9864;3.41333
20231214075323081_ZEBRAK-R5_snap.fits;30.95;26453.6;27.3385;0
20231214075423156_ZEBRAK-R5_snap.fits;32.0071;26491.7;22.8609;0
20231214075618527_ZEBRAK-R5_met.fits;33.27;26504.9;80.8372;0.853333
20231214075523231_ZEBRAK-R5_snap.fits;33.8378;26502;23.1325;0
20231214075623305_ZEBRAK-R5_snap.fits;29.3183;26521;28.29;0
20231214075723380_ZEBRAK-R5_snap.fits;34.1996;26541.5;25.6772;0
20231214075823455_ZEBRAK-R5_snap.fits;31.9109;26510.7;24.2139;0
20231214075923529_ZEBRAK-R5_snap.fits;32.6272;26499;30.0026;0
