# file name; noise; peak f.; mag.; duration
20231214215841972_ZEBRAK-R5_met.fits;28.5865;26485.8;84.8704;0.170667
20231214215954676_ZEBRAK-R5_met.fits;25.0798;26516.6;52.592;0.170667
20231214220010377_ZEBRAK-R5_met.fits;30.0188;26490.2;60.9624;0.341333
20231214220014132_ZEBRAK-R5_met.fits;26.4627;26490.2;58.0088;2.38933
20231214220055433_ZEBRAK-R5_met.fits;24.1395;26491.7;173.974;4.096
20231214220026249_ZEBRAK-R5_snap.fits;27.6662;26516.6;25.3509;0
20231214220154143_ZEBRAK-R5_met.fits;24.9922;26475.6;146.254;0.341333
20231214220156873_ZEBRAK-R5_met.fits;25.8892;26493.2;70.652;1.19467
20231214220126324_ZEBRAK-R5_snap.fits;21.589;26475.6;19.4904;0
20231214220232713_ZEBRAK-R5_met.fits;27.091;26496.1;57.7468;1.36533
20231214220236468_ZEBRAK-R5_met.fits;22.3087;26477.1;121.294;0.341333
20231214220301044_ZEBRAK-R5_met.fits;27.6126;26509.3;71.2773;1.19467
20231214220226399_ZEBRAK-R5_snap.fits;27.0847;26506.3;24.5883;0
20231214220325108_ZEBRAK-R5_met.fits;31.6534;26528.3;106.715;5.29067
20231214220332276_ZEBRAK-R5_met.fits;23.8807;26523.9;64.2737;0.853333
20231214220326473_ZEBRAK-R5_snap.fits;25.281;26547.4;26.8282;0
20231214220456585_ZEBRAK-R5_met.fits;31.2024;26512.2;114.55;0.170667
20231214220426548_ZEBRAK-R5_snap.fits;25.7332;26534.2;24.8816;0
20231214220609119_ZEBRAK-R5_met.fits;31.9463;26496.1;169.369;0.170667
20231214220615092_ZEBRAK-R5_met.fits;23.5088;26516.6;48.8332;0.170667
20231214220619529_ZEBRAK-R5_met.fits;31.9854;26482.9;93.9858;0.341333
20231214220526623_ZEBRAK-R5_snap.fits;25.713;26522.5;25.4784;0
20231214220644276_ZEBRAK-R5_met.fits;27.2658;26531.2;144.593;0.512
20231214220626697_ZEBRAK-R5_snap.fits;30.0211;26497.6;31.3861;0
20231214220815241_ZEBRAK-R5_met.fits;32.2251;26502;82.5303;0.170667
20231214220726772_ZEBRAK-R5_snap.fits;27.7605;26499;19.9359;0
20231214220822580_ZEBRAK-R5_met.fits;24.5686;26503.4;54.1557;2.048
20231214220827359_ZEBRAK-R5_met.fits;29.6843;26523.9;64.7726;0.170667
20231214220843401_ZEBRAK-R5_met.fits;25.653;26504.9;51.8898;0.170667
20231214220847497_ZEBRAK-R5_met.fits;25.7697;26519.5;56.6405;0.170667
20231214220826847_ZEBRAK-R5_snap.fits;30.9578;26449.2;26.6151;0
20231214220949620_ZEBRAK-R5_met.fits;29.0909;26500.5;73.1368;1.19467
20231214220926921_ZEBRAK-R5_snap.fits;28.1549;26497.6;34.2271;0
20231214221030751_ZEBRAK-R5_met.fits;26.7167;26515.1;58.0012;1.70667
20231214221026996_ZEBRAK-R5_snap.fits;33.2942;26529.8;37.7274;0
20231214221125023_ZEBRAK-R5_met.fits;30.6657;26528.3;67.7956;0.170667
20231214221127071_ZEBRAK-R5_snap.fits;28.7335;26468.3;23.2786;0
20231214221227145_ZEBRAK-R5_snap.fits;31.2595;26544.4;29.2437;0
20231214221345481_ZEBRAK-R5_met.fits;25.659;26503.4;54.8523;0.170667
20231214221327220_ZEBRAK-R5_snap.fits;34.1575;26490.2;26.4139;0
20231214221427295_ZEBRAK-R5_snap.fits;34.4563;26502;91.2207;0
20231214221525833_ZEBRAK-R5_met.fits;34.4563;26502;91.2207;0.682667
20231214221546996_ZEBRAK-R5_met.fits;26.7151;26480;66.9466;0.341333
20231214221527369_ZEBRAK-R5_snap.fits;34.1727;26537.1;24.542;0
20231214221627444_ZEBRAK-R5_snap.fits;34.3565;26475.6;25.4601;0
20231214221746463_ZEBRAK-R5_met.fits;32.5328;26460.9;74.5033;0.170667
20231214221752777_ZEBRAK-R5_met.fits;30.4801;26499;74.2572;0.512
20231214221727519_ZEBRAK-R5_snap.fits;37.5902;26456.5;29.4884;0
20231214221827593_ZEBRAK-R5_snap.fits;35.166;26516.6;104.164;0
20231214221925279_ZEBRAK-R5_met.fits;33.3061;26521;94.7558;1.70667
20231214221958559_ZEBRAK-R5_met.fits;41.3792;26504.9;110.607;1.536
20231214221927668_ZEBRAK-R5_snap.fits;38.3053;26521;42.5403;0
20231214222057780_ZEBRAK-R5_met.fits;37.4987;26488.8;119.325;0.853333
20231214222027743_ZEBRAK-R5_snap.fits;32.2975;26502;30.9805;0
20231214222127817_ZEBRAK-R5_snap.fits;38.3483;26513.7;34.5928;0
20231214222311753_ZEBRAK-R5_met.fits;41.2146;26488.8;134.192;0.853333
20231214222227892_ZEBRAK-R5_snap.fits;83.4295;26544.4;74.3569;0
20231214222327967_ZEBRAK-R5_snap.fits;38.9562;26522.5;51.006;0
20231214222450569_ZEBRAK-R5_met.fits;44.788;26510.7;108.477;0.170667
20231214222428041_ZEBRAK-R5_snap.fits;51.4211;26543;54.5456;0
20231214222534431_ZEBRAK-R5_met.fits;46.411;26503.4;119.195;0.341333
20231214222608052_ZEBRAK-R5_met.fits;73.1073;26477.1;157.85;0.853333
20231214222528116_ZEBRAK-R5_snap.fits;50.2922;26499;44.9138;0
20231214222628191_ZEBRAK-R5_snap.fits;58.915;26459.5;44.9056;0
20231214222728265_ZEBRAK-R5_snap.fits;75.0442;26541.5;88.1661;0
20231214222828340_ZEBRAK-R5_snap.fits;69.8522;26480;58.1383;0
20231214222928415_ZEBRAK-R5_snap.fits;69.9233;26453.6;65.6159;0
20231214223028489_ZEBRAK-R5_snap.fits;87.208;26449.2;123.991;0
20231214223129417_ZEBRAK-R5_met.fits;60.3224;26488.8;182.007;0.512
20231214223128564_ZEBRAK-R5_snap.fits;74.7698;26535.6;55.0878;0
20231214223306527_ZEBRAK-R5_met.fits;58.7815;26515.1;546.231;2.38933
20231214223228639_ZEBRAK-R5_snap.fits;42.4734;26458;39.672;0
20231214223328713_ZEBRAK-R5_snap.fits;34.9794;26545.9;34.2274;0
20231214223446025_ZEBRAK-R5_met.fits;52.3009;26513.7;151.676;0.170667
20231214223428788_ZEBRAK-R5_snap.fits;49.986;26540;40.6046;0
20231214223527668_ZEBRAK-R5_met.fits;49.0581;26482.9;694.446;0.682667
20231214223528863_ZEBRAK-R5_snap.fits;59.908;26485.8;67.4601;0
20231214223635764_ZEBRAK-R5_met.fits;46.7989;26503.4;94.9201;1.36533
20231214223650953_ZEBRAK-R5_met.fits;58.7912;26478.5;134.728;0.170667
20231214223628937_ZEBRAK-R5_snap.fits;67.8467;26506.3;54.5497;0
20231214223729012_ZEBRAK-R5_snap.fits;45.2344;26504.9;57.3997;0
20231214223916361_ZEBRAK-R5_met.fits;71.2859;26512.2;524.595;0.341333
20231214223829087_ZEBRAK-R5_snap.fits;81.9574;26469.7;96.628;0
20231214223940425_ZEBRAK-R5_met.fits;52.7159;26532.7;109.543;0.341333
20231214223929161_ZEBRAK-R5_snap.fits;103.635;26522.5;112.273;0
20231214224029236_ZEBRAK-R5_snap.fits;88.0689;26466.8;71.0643;0
20231214224216756_ZEBRAK-R5_met.fits;55.2763;26474.1;237.985;0.682667
20231214224129311_ZEBRAK-R5_snap.fits;86.2829;26449.2;75.6231;0
20231214224229385_ZEBRAK-R5_snap.fits;166.167;26528.3;200.655;0
20231214224329460_ZEBRAK-R5_snap.fits;89.9882;26496.1;86.434;0
20231214224429535_ZEBRAK-R5_snap.fits;97.1389;26510.7;107.419;0
20231214224538484_ZEBRAK-R5_met.fits;62.9026;26534.2;126.113;0.512
20231214224529609_ZEBRAK-R5_snap.fits;62.2557;26521;48.9405;0
20231214224629684_ZEBRAK-R5_snap.fits;53.5199;26485.8;31.1761;0
20231214224729759_ZEBRAK-R5_snap.fits;75.9805;26469.7;90.9367;0
20231214224829833_ZEBRAK-R5_snap.fits;103.189;26493.2;120.452;0
20231214224929908_ZEBRAK-R5_snap.fits;59.9778;26503.4;48.6731;0
20231214225044148_ZEBRAK-R5_met.fits;55.9346;26497.6;146.796;0.170667
20231214225029983_ZEBRAK-R5_snap.fits;43.4437;26453.6;30.1212;0
20231214225130057_ZEBRAK-R5_snap.fits;60.8703;26535.6;42.8029;0
20231214225230132_ZEBRAK-R5_snap.fits;67.4654;26497.6;47.1821;0
20231214225411167_ZEBRAK-R5_met.fits;46.8643;26509.3;108.994;0.170667
20231214225330207_ZEBRAK-R5_snap.fits;45.6289;26512.2;38.8649;0
20231214225506121_ZEBRAK-R5_met.fits;62.7602;26522.5;132.837;1.19467
20231214225430281_ZEBRAK-R5_snap.fits;54.2794;26519.5;52.1463;0
20231214225530356_ZEBRAK-R5_snap.fits;46.2171;26532.7;48.5822;0
20231214225644255_ZEBRAK-R5_met.fits;68.3126;26518.1;199.36;4.77867
20231214225713951_ZEBRAK-R5_met.fits;73.2166;26502;188.189;0.341333
20231214225630431_ZEBRAK-R5_snap.fits;88.123;26540;103.857;0
20231214225730505_ZEBRAK-R5_snap.fits;66.7421;26482.9;46.2785;0
20231214225830580_ZEBRAK-R5_snap.fits;57.4533;26480;60.579;0
20231214225930655_ZEBRAK-R5_snap.fits;121.231;26494.6;118.863;0
