# file name; noise; peak f.; mag.; duration
20231214120041524_ZEBRAK-R5_snap.fits;38.0904;26519.5;32.7433;0
20231214120141599_ZEBRAK-R5_snap.fits;29.1893;26494.6;36.1863;0
20231214120241673_ZEBRAK-R5_snap.fits;37.5476;26540;29.7219;0
20231214120341748_ZEBRAK-R5_snap.fits;35.0072;26472.7;29.4685;0
20231214120441823_ZEBRAK-R5_snap.fits;38.7475;26466.8;30.6263;0
20231214120541897_ZEBRAK-R5_snap.fits;33.0719;26449.2;37.4596;0
20231214120641972_ZEBRAK-R5_snap.fits;41.9048;26477.1;40.6351;0
20231214120742047_ZEBRAK-R5_snap.fits;44.2908;26500.5;49.5033;0
20231214120842121_ZEBRAK-R5_snap.fits;71.2688;26518.1;58.2638;0
20231214120942196_ZEBRAK-R5_snap.fits;46.9062;26526.9;39.17;0
20231214121042271_ZEBRAK-R5_snap.fits;50.7482;26497.6;37.5424;0
20231214121142345_ZEBRAK-R5_snap.fits;41.773;26490.2;39.6749;0
20231214121242420_ZEBRAK-R5_snap.fits;51.5331;26497.6;32.4226;0
20231214121432329_ZEBRAK-R5_met.fits;35.7976;26500.5;75.169;0.170667
20231214121342495_ZEBRAK-R5_snap.fits;44.515;26528.3;36.8566;0
20231214121507145_ZEBRAK-R5_met.fits;48.611;26504.9;154.21;0.170667
20231214121442569_ZEBRAK-R5_snap.fits;39.8471;26519.5;37.5873;0
20231214121542644_ZEBRAK-R5_snap.fits;45.0628;26541.5;42.4329;0
20231214121642719_ZEBRAK-R5_snap.fits;46.703;26463.9;36.8107;0
20231214121742793_ZEBRAK-R5_snap.fits;54.8357;26496.1;41.3228;0
20231214121842868_ZEBRAK-R5_snap.fits;49.4925;26497.6;31.861;0
20231214121942943_ZEBRAK-R5_snap.fits;49.866;26503.4;32.1343;0
20231214122043017_ZEBRAK-R5_snap.fits;38.8351;26516.6;36.7196;0
20231214122143092_ZEBRAK-R5_snap.fits;43.8161;26478.5;36.2699;0
20231214122243167_ZEBRAK-R5_snap.fits;45.628;26468.3;41.2151;0
20231214122343241_ZEBRAK-R5_snap.fits;52.2728;26452.1;31.526;0
20231214122443316_ZEBRAK-R5_snap.fits;44.3561;26494.6;40.003;0
20231214122543391_ZEBRAK-R5_snap.fits;42.0311;26453.6;34.0989;0
20231214122723913_ZEBRAK-R5_met.fits;35.8867;26512.2;75.7984;0.170667
20231214122737737_ZEBRAK-R5_met.fits;39.5728;26500.5;297.638;0.170667
20231214122643465_ZEBRAK-R5_snap.fits;41.046;26469.7;52.5759;0
20231214122743540_ZEBRAK-R5_snap.fits;41.0723;26535.6;34.1709;0
20231214122843615_ZEBRAK-R5_snap.fits;39.5547;26507.8;33.6441;0
20231214122943689_ZEBRAK-R5_snap.fits;49.0537;26545.9;32.6259;0
20231214123043764_ZEBRAK-R5_snap.fits;45.6367;26510.7;45.4204;0
20231214123143839_ZEBRAK-R5_snap.fits;44.7622;26509.3;33.3577;0
20231214123243913_ZEBRAK-R5_snap.fits;44.0232;26471.2;30.1923;0
20231214123343988_ZEBRAK-R5_snap.fits;46.4804;26529.8;38.9723;0
20231214123444063_ZEBRAK-R5_snap.fits;40.5938;26497.6;38.0915;0
20231214123544137_ZEBRAK-R5_snap.fits;39.3825;26523.9;38.9672;0
20231214123644212_ZEBRAK-R5_snap.fits;42.6485;26466.8;26.3879;0
20231214123744287_ZEBRAK-R5_snap.fits;39.4829;26525.4;38.6156;0
20231214123844361_ZEBRAK-R5_snap.fits;36.3446;26529.8;28.6186;0
20231214123944436_ZEBRAK-R5_snap.fits;42.8537;26466.8;36.9745;0
20231214124044511_ZEBRAK-R5_snap.fits;42.8762;26534.2;43.6229;0
20231214124144585_ZEBRAK-R5_snap.fits;38.2698;26471.2;37.6524;0
20231214124244660_ZEBRAK-R5_snap.fits;39.3983;26458;28.5831;0
20231214124344735_ZEBRAK-R5_snap.fits;38.4339;26475.6;47.8355;0
20231214124444809_ZEBRAK-R5_snap.fits;41.2468;26455.1;38.031;0
20231214124544884_ZEBRAK-R5_snap.fits;45.6478;26507.8;34.5026;0
20231214124644959_ZEBRAK-R5_snap.fits;36.0517;26497.6;31.4973;0
20231214124745033_ZEBRAK-R5_snap.fits;43.0064;26541.5;38.5842;0
20231214124845108_ZEBRAK-R5_snap.fits;43.7741;26503.4;24.5894;0
20231214124945183_ZEBRAK-R5_snap.fits;39.3989;26450.7;40.0974;0
20231214125117855_ZEBRAK-R5_met.fits;45.141;26497.6;101.732;0.341333
20231214125045257_ZEBRAK-R5_snap.fits;41.371;26469.7;28.5333;0
20231214125145332_ZEBRAK-R5_snap.fits;37.1475;26463.9;37.9652;0
20231214125245407_ZEBRAK-R5_snap.fits;45.6915;26450.7;36.5492;0
20231214125345481_ZEBRAK-R5_snap.fits;38.9365;26531.2;30.8318;0
20231214125445556_ZEBRAK-R5_snap.fits;47.6142;26544.4;40.2273;0
20231214125545631_ZEBRAK-R5_snap.fits;55.3112;26510.7;47.5692;0
20231214125645705_ZEBRAK-R5_snap.fits;46.7883;26460.9;37.0382;0
20231214125745780_ZEBRAK-R5_snap.fits;44.5182;26453.6;31.3739;0
20231214125845855_ZEBRAK-R5_snap.fits;45.3044;26543;50.912;0
20231214125945929_ZEBRAK-R5_snap.fits;42.3316;26540;27.879;0
