# file name; noise; peak f.; mag.; duration
20231214075848201_ZEBRAK-R5_met.fits;26.6211;26472.7;57.6296;2.048
20231214075928308_ZEBRAK-R5_met.fits;33.4583;26500.5;84.8499;0.170667
20231214075944863_ZEBRAK-R5_met.fits;37.2548;26500.5;112.94;0.341333
20231214080057908_ZEBRAK-R5_met.fits;32.5822;26499;165.15;0.341333
20231214080023604_ZEBRAK-R5_snap.fits;24.4378;26513.7;26.8206;0
20231214080212489_ZEBRAK-R5_met.fits;25.8762;26497.6;242.423;1.024
20231214080123679_ZEBRAK-R5_snap.fits;30.102;26459.5;30.4012;0
20231214080312905_ZEBRAK-R5_met.fits;30.6502;26493.2;65.4486;0.170667
20231214080223753_ZEBRAK-R5_snap.fits;33.5747;26541.5;27.8536;0
20231214080323828_ZEBRAK-R5_snap.fits;33.7863;26456.5;34.075;0
20231214080439433_ZEBRAK-R5_met.fits;31.4898;26503.4;123.092;0.170667
20231214080423903_ZEBRAK-R5_snap.fits;32.3135;26544.4;26.1776;0
20231214080521417_ZEBRAK-R5_met.fits;31.0347;26507.8;79.1468;0.170667
20231214080523977_ZEBRAK-R5_snap.fits;29.3501;26477.1;24.8503;0
20231214080639583_ZEBRAK-R5_met.fits;32.5904;26515.1;68.4239;7.68
20231214080649481_ZEBRAK-R5_met.fits;29.1272;26504.9;59.4758;1.024
20231214080624052_ZEBRAK-R5_snap.fits;24.9352;26516.6;33.3232;0
20231214080724127_ZEBRAK-R5_snap.fits;33.0945;26532.7;25.2091;0
20231214080859359_ZEBRAK-R5_met.fits;28.2924;26490.2;171.059;0.341333
20231214080824201_ZEBRAK-R5_snap.fits;33.8664;26525.4;34.6015;0
20231214080924276_ZEBRAK-R5_snap.fits;28.8207;26516.6;23.8141;0
20231214081036127_ZEBRAK-R5_met.fits;30.7519;26453.6;95.6024;0.170667
20231214081046879_ZEBRAK-R5_met.fits;28.2564;26512.2;164.892;0.341333
20231214081024351_ZEBRAK-R5_snap.fits;29.2427;26450.7;26.1643;0
20231214081205556_ZEBRAK-R5_met.fits;29.2205;26494.6;68.4435;0.170667
20231214081124425_ZEBRAK-R5_snap.fits;30.7407;26484.4;20.7529;0
20231214081311775_ZEBRAK-R5_met.fits;29.8295;26510.7;62.7885;0.853333
20231214081224500_ZEBRAK-R5_snap.fits;31.5707;26471.2;25.3949;0
20231214081324575_ZEBRAK-R5_snap.fits;31.0563;26487.3;26.1225;0
20231214081428404_ZEBRAK-R5_met.fits;27.8282;26506.3;69.475;0.170667
20231214081424649_ZEBRAK-R5_snap.fits;30.7341;26450.7;28.9428;0
20231214081524383_ZEBRAK-R5_met.fits;30.0058;26513.7;74.7099;0.853333
20231214081600223_ZEBRAK-R5_met.fits;28.8483;26502;95.9836;0.170667
20231214081524724_ZEBRAK-R5_snap.fits;34.7261;26481.4;36.8142;0
20231214081624799_ZEBRAK-R5_snap.fits;45.2598;26528.3;34.4718;0
20231214081745183_ZEBRAK-R5_met.fits;41.1071;26545.9;92.1306;0.170667
20231214081747913_ZEBRAK-R5_met.fits;31.5541;26526.9;237.593;1.87733
20231214081801737_ZEBRAK-R5_met.fits;40.5057;26471.2;150.561;0.170667
20231214081724873_ZEBRAK-R5_snap.fits;36.2356;26529.8;32.7347;0
20231214081906420_ZEBRAK-R5_met.fits;31.4962;26497.6;116.439;0.170667
20231214081824948_ZEBRAK-R5_snap.fits;36.0828;26459.5;29.5421;0
20231214081925023_ZEBRAK-R5_snap.fits;36.9234;26477.1;33.7121;0
20231214082107764_ZEBRAK-R5_met.fits;39.406;26496.1;99.6227;2.56
20231214082025097_ZEBRAK-R5_snap.fits;31.7951;26521;28.83;0
20231214082125172_ZEBRAK-R5_snap.fits;41.4483;26512.2;34.6339;0
20231214082253577_ZEBRAK-R5_met.fits;41.8574;26500.5;89.8382;0.512
20231214082225247_ZEBRAK-R5_snap.fits;49.0014;26477.1;45.9401;0
20231214082325321_ZEBRAK-R5_snap.fits;34.2927;26474.1;34.2542;0
20231214082519668_ZEBRAK-R5_met.fits;39.1681;26534.2;309.265;0.512
20231214082425396_ZEBRAK-R5_snap.fits;29.9361;26502;25.9686;0
20231214082524105_ZEBRAK-R5_met.fits;29.6444;26474.1;74.3978;0.170667
20231214082535369_ZEBRAK-R5_met.fits;36.7088;26507.8;81.5923;0.341333
20231214082525471_ZEBRAK-R5_snap.fits;29.0009;26481.4;26.3734;0
20231214082712820_ZEBRAK-R5_met.fits;51.1235;26502;157.11;0.341333
20231214082625545_ZEBRAK-R5_snap.fits;32.2697;26460.9;33.012;0
20231214082725620_ZEBRAK-R5_snap.fits;33.2036;26531.2;20.8596;0
20231214082825695_ZEBRAK-R5_snap.fits;36.5643;26510.7;34.079;0
20231214082925769_ZEBRAK-R5_snap.fits;37.5734;26510.7;44.3592;0
20231214083025844_ZEBRAK-R5_snap.fits;30.7732;26471.2;24.7359;0
20231214083213023_ZEBRAK-R5_met.fits;54.9181;26503.4;197.213;0.341333
20231214083125919_ZEBRAK-R5_snap.fits;33.8563;26462.4;32.5818;0
20231214083228724_ZEBRAK-R5_met.fits;36.9094;26503.4;80.9311;0.170667
20231214083225993_ZEBRAK-R5_snap.fits;35.5903;26449.2;34.5369;0
20231214083326068_ZEBRAK-R5_snap.fits;36.6553;26528.3;22.1221;0
20231214083426143_ZEBRAK-R5_snap.fits;35.5428;26529.8;22.6857;0
20231214083547551_ZEBRAK-R5_met.fits;31.4138;26506.3;77.5955;0.170667
20231214083526217_ZEBRAK-R5_snap.fits;26.6186;26460.9;29.4418;0
20231214083631753_ZEBRAK-R5_met.fits;31.8736;26515.1;64.7947;0.341333
20231214083626292_ZEBRAK-R5_snap.fits;44.9582;26477.1;23.6127;0
20231214083726367_ZEBRAK-R5_snap.fits;25.5613;26482.9;24.1204;0
20231214083826441_ZEBRAK-R5_snap.fits;36.2161;26459.5;31.6735;0
20231214084002185_ZEBRAK-R5_met.fits;30.909;26480;150.554;2.21867
20231214083926516_ZEBRAK-R5_snap.fits;43.505;26523.9;26.835;0
20231214084116425_ZEBRAK-R5_met.fits;30.1417;26488.8;93.2145;0.170667
20231214084026591_ZEBRAK-R5_snap.fits;31.6038;26526.9;30.2662;0
20231214084126665_ZEBRAK-R5_snap.fits;30.7179;26512.2;19.3454;0
20231214084232372_ZEBRAK-R5_met.fits;34.3475;26480;171.302;0.341333
20231214084320329_ZEBRAK-R5_met.fits;28.7707;26499;142.455;0.170667
20231214084226740_ZEBRAK-R5_snap.fits;28.71;26465.3;24.5541;0
20231214084409140_ZEBRAK-R5_met.fits;31.2735;26531.2;123.126;0.341333
20231214084326815_ZEBRAK-R5_snap.fits;23.3967;26494.6;25.438;0
20231214084426889_ZEBRAK-R5_snap.fits;35.9626;26452.1;24.7836;0
20231214084612191_ZEBRAK-R5_met.fits;28.5299;26545.9;57.5716;2.90133
20231214084526964_ZEBRAK-R5_snap.fits;31.4789;26484.4;23.6559;0
20231214084627039_ZEBRAK-R5_snap.fits;31.989;26449.2;24.3599;0
20231214084727113_ZEBRAK-R5_snap.fits;30.026;26488.8;28.64;0
20231214084842548_ZEBRAK-R5_met.fits;38.2967;26488.8;175.776;2.38933
20231214084827188_ZEBRAK-R5_snap.fits;30.4272;26534.2;29.9117;0
20231214085017097_ZEBRAK-R5_met.fits;29.1482;26496.1;66.0645;0.170667
20231214084927263_ZEBRAK-R5_snap.fits;30.3738;26455.1;26.1654;0
20231214085027337_ZEBRAK-R5_snap.fits;27.2736;26493.2;29.4691;0
20231214085127412_ZEBRAK-R5_snap.fits;31.3648;26478.5;24.9363;0
20231214085227487_ZEBRAK-R5_snap.fits;29.6592;26526.9;29.9862;0
20231214085327561_ZEBRAK-R5_snap.fits;34.566;26493.2;27.141;0
20231214085427636_ZEBRAK-R5_snap.fits;32.4936;26509.3;28.1556;0
20231214085527711_ZEBRAK-R5_snap.fits;33.4608;26450.7;32.671;0
20231214085627785_ZEBRAK-R5_snap.fits;37.4169;26510.7;23.1769;0
20231214085729396_ZEBRAK-R5_met.fits;34.9774;26503.4;85.7422;0.170667
20231214085727860_ZEBRAK-R5_snap.fits;30.16;26504.9;30.8731;0
20231214085827935_ZEBRAK-R5_snap.fits;33.6618;26469.7;30.2445;0
20231214085928009_ZEBRAK-R5_snap.fits;29.2028;26535.6;27.2807;0
