# file name; noise; peak f.; mag.; duration
20231214130046004_ZEBRAK-R5_snap.fits;43.2465;26478.5;31.5178;0
20231214130146079_ZEBRAK-R5_snap.fits;35.6389;26529.8;44.0091;0
20231214130246153_ZEBRAK-R5_snap.fits;38.7814;26477.1;34.1691;0
20231214130411487_ZEBRAK-R5_met.fits;35.6106;26509.3;106.63;0.170667
20231214130346228_ZEBRAK-R5_snap.fits;36.3564;26460.9;44.114;0
20231214130446303_ZEBRAK-R5_snap.fits;53.9012;26468.3;48.1699;0
20231214130546377_ZEBRAK-R5_snap.fits;46.3065;26545.9;33.419;0
20231214130646452_ZEBRAK-R5_snap.fits;41.3056;26545.9;38.3656;0
20231214130746527_ZEBRAK-R5_snap.fits;47.8297;26450.7;44.1506;0
20231214130846601_ZEBRAK-R5_snap.fits;43.5125;26449.2;37.9247;0
20231214130946676_ZEBRAK-R5_snap.fits;48.6019;26528.3;50.9272;0
20231214131046751_ZEBRAK-R5_snap.fits;40.177;26529.8;37.3049;0
20231214131146825_ZEBRAK-R5_snap.fits;45.9074;26513.7;31.6188;0
20231214131246900_ZEBRAK-R5_snap.fits;43.8433;26452.1;35.9791;0
20231214131346975_ZEBRAK-R5_snap.fits;63.1922;26512.2;55.5223;0
20231214131447049_ZEBRAK-R5_snap.fits;60.1954;26509.3;52.8384;0
20231214131547124_ZEBRAK-R5_snap.fits;56.5123;26540;41.2883;0
20231214131647199_ZEBRAK-R5_snap.fits;56.5967;26478.5;48.345;0
20231214131750516_ZEBRAK-R5_met.fits;38.374;26509.3;90.842;0.170667
20231214131747273_ZEBRAK-R5_snap.fits;43.7673;26534.2;39.3432;0
20231214131847348_ZEBRAK-R5_snap.fits;48.8357;26459.5;47.7231;0
20231214131947423_ZEBRAK-R5_snap.fits;52.1167;26512.2;35.9845;0
20231214132047497_ZEBRAK-R5_snap.fits;51.8805;26469.7;38.403;0
20231214132147572_ZEBRAK-R5_snap.fits;72.3533;26518.1;66.0474;0
20231214132247647_ZEBRAK-R5_snap.fits;41.5649;26522.5;58.2175;0
20231214132347721_ZEBRAK-R5_snap.fits;44.8824;26532.7;42.389;0
20231214132447796_ZEBRAK-R5_snap.fits;65.751;26485.8;60.1326;0
20231214132547871_ZEBRAK-R5_snap.fits;68.065;26482.9;59.1506;0
20231214132726004_ZEBRAK-R5_met.fits;76.3165;26497.6;308.337;0.170667
20231214132647945_ZEBRAK-R5_snap.fits;46.9881;26484.4;44.3358;0
20231214132748020_ZEBRAK-R5_snap.fits;67.9441;26453.6;59.1387;0
20231214132848095_ZEBRAK-R5_snap.fits;46.2726;26480;43.5116;0
20231214132948169_ZEBRAK-R5_snap.fits;48.256;26526.9;32.7951;0
20231214133048244_ZEBRAK-R5_snap.fits;41.1074;26488.8;37.3842;0
20231214133148319_ZEBRAK-R5_snap.fits;46.4229;26544.4;47.4098;0
20231214133248393_ZEBRAK-R5_snap.fits;46.6188;26485.8;56.9878;0
20231214133348468_ZEBRAK-R5_snap.fits;54.5763;26504.9;50.3762;0
20231214133448543_ZEBRAK-R5_snap.fits;56.7052;26458;54.9785;0
20231214133548617_ZEBRAK-R5_snap.fits;49.5635;26519.5;39.2229;0
20231214133648692_ZEBRAK-R5_snap.fits;53.8256;26488.8;44.2175;0
20231214133748767_ZEBRAK-R5_snap.fits;43.9839;26494.6;50.0686;0
20231214133848841_ZEBRAK-R5_snap.fits;49.2262;26465.3;43.0002;0
20231214133948916_ZEBRAK-R5_snap.fits;53.7651;26494.6;44.2513;0
20231214134048991_ZEBRAK-R5_snap.fits;49.7449;26475.6;38.8486;0
20231214134149065_ZEBRAK-R5_snap.fits;56.8085;26465.3;64.7253;0
20231214134249140_ZEBRAK-R5_snap.fits;56.856;26481.4;36.8546;0
20231214134349215_ZEBRAK-R5_snap.fits;51.2234;26460.9;45.9376;0
20231214134449289_ZEBRAK-R5_snap.fits;49.5671;26455.1;41.8633;0
20231214134549364_ZEBRAK-R5_snap.fits;57.8926;26485.8;51.202;0
20231214134649439_ZEBRAK-R5_snap.fits;55.2347;26535.6;48.2564;0
20231214134749513_ZEBRAK-R5_snap.fits;50.8619;26541.5;49.9224;0
20231214134849588_ZEBRAK-R5_snap.fits;50.7335;26449.2;56.905;0
20231214134949663_ZEBRAK-R5_snap.fits;54.4526;26494.6;37.4318;0
20231214135049737_ZEBRAK-R5_snap.fits;51.8996;26537.1;46.3785;0
20231214135149812_ZEBRAK-R5_snap.fits;50.74;26519.5;46.4204;0
20231214135249887_ZEBRAK-R5_snap.fits;61.1326;26516.6;36.9003;0
20231214135349961_ZEBRAK-R5_snap.fits;40.773;26484.4;40.4821;0
20231214135450036_ZEBRAK-R5_snap.fits;47.9434;26497.6;44.1019;0
20231214135550111_ZEBRAK-R5_snap.fits;43.6581;26499;41.1883;0
20231214135650185_ZEBRAK-R5_snap.fits;44.3953;26450.7;32.4929;0
20231214135750260_ZEBRAK-R5_snap.fits;43.8696;26525.4;31.4142;0
20231214135850335_ZEBRAK-R5_snap.fits;39.4944;26545.9;27.4668;0
20231214135950409_ZEBRAK-R5_snap.fits;26.9047;26460.9;26.7777;0
